FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123791002001450003__;Düpow;123791;2;145/3;Perleberg;Prignitz;Rosenhagener Weg 26;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200146______;Düpow;123791;2;146;Perleberg;Prignitz;Kossätenland;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
123791002001470003__;Düpow;123791;2;147/3;Perleberg;Prignitz;Dorfstraße 17;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001470004__;Düpow;123791;2;147/4;Perleberg;Prignitz;Rosenhagener Weg;7497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200148______;Düpow;123791;2;148;Perleberg;Prignitz;Kossätenland;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12379100200149______;Düpow;123791;2;149;Perleberg;Prignitz;Kossätenland;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12379100200150______;Düpow;123791;2;150;Perleberg;Prignitz;Kossätenland;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
123791002001510001__;Düpow;123791;2;151/1;Perleberg;Prignitz;Kossätenland;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
123791002001520001__;Düpow;123791;2;152/1;Perleberg;Prignitz;Rosenhagener Weg;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001520002__;Düpow;123791;2;152/2;Perleberg;Prignitz;Kossätenland;9443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4082;
123791002001530004__;Düpow;123791;2;153/4;Perleberg;Prignitz;Rosenhagener Weg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001530006__;Düpow;123791;2;153/6;Perleberg;Prignitz;An der B 5;7054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001530007__;Düpow;123791;2;153/7;Perleberg;Prignitz;An der B 5;43191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18490;
123791002001530008__;Düpow;123791;2;153/8;Perleberg;Prignitz;Rosenhagener Weg;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001530010__;Düpow;123791;2;153/10;Perleberg;Prignitz;Rosenhagener Weg;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001530011__;Düpow;123791;2;153/11;Perleberg;Prignitz;Rosenhagener Weg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001580001__;Düpow;123791;2;158/1;Perleberg;Prignitz;Dorfstraße;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001600001__;Düpow;123791;2;160/1;Perleberg;Prignitz;Dorfstraße 12;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001600003__;Düpow;123791;2;160/3;Perleberg;Prignitz;Dorfstraße 10;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001600004__;Düpow;123791;2;160/4;Perleberg;Prignitz;Dorfstraße 9;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001600005__;Düpow;123791;2;160/5;Perleberg;Prignitz;Dorfstraße 8;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001600006__;Düpow;123791;2;160/6;Perleberg;Prignitz;Dorfstraße 11;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791002001600007__;Düpow;123791;2;160/7;Perleberg;Prignitz;Dorfstraße 11;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200163______;Düpow;123791;2;163;Perleberg;Prignitz;Wörde;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9431;
12379100200164______;Düpow;123791;2;164;Perleberg;Prignitz;Wörde;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5178;
12379100200165______;Düpow;123791;2;165;Perleberg;Prignitz;Wörde;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5327;
12379100200166______;Düpow;123791;2;166;Perleberg;Prignitz;Wörde;22730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7271;
12379100200167______;Düpow;123791;2;167;Perleberg;Prignitz;Am alten Postweg;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2803;
123791002001680001__;Düpow;123791;2;168/1;Perleberg;Prignitz;Dorfstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200169______;Düpow;123791;2;169;Perleberg;Prignitz;Dorfstraße 55;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200170______;Düpow;123791;2;170;Perleberg;Prignitz;Dorfstraße 36;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200171______;Düpow;123791;2;171;Perleberg;Prignitz;Dorfstraße 36;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200172______;Düpow;123791;2;172;Perleberg;Prignitz;Dorfstraße 45;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200173______;Düpow;123791;2;173;Perleberg;Prignitz;Dorfstraße 46;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200174______;Düpow;123791;2;174;Perleberg;Prignitz;Dorfstraße 23 a;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200175______;Düpow;123791;2;175;Perleberg;Prignitz;Dorfstraße 23;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200176______;Düpow;123791;2;176;Perleberg;Prignitz;Dorfstraße 16;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200177______;Düpow;123791;2;177;Perleberg;Prignitz;Rosenhagener Weg;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200178______;Düpow;123791;2;178;Perleberg;Prignitz;Straße Düpow - Rosenhagen;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200179______;Düpow;123791;2;179;Perleberg;Prignitz;Mäsche;15021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7210;
12379100200180______;Düpow;123791;2;180;Perleberg;Prignitz;Mäsche;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1127;
12379100200181______;Düpow;123791;2;181;Perleberg;Prignitz;Straße Düpow - Rosenhagen;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200182______;Düpow;123791;2;182;Perleberg;Prignitz;Mäsche;7281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3495;
12379100200183______;Düpow;123791;2;183;Perleberg;Prignitz;Mäsche;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;331;
12379100200184______;Düpow;123791;2;184;Perleberg;Prignitz;Straße Düpow - Rosenhagen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200185______;Düpow;123791;2;185;Perleberg;Prignitz;Mäsche;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3001;
12379100200186______;Düpow;123791;2;186;Perleberg;Prignitz;Mäsche;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12379100200187______;Düpow;123791;2;187;Perleberg;Prignitz;Straße Düpow - Rosenhagen;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200188______;Düpow;123791;2;188;Perleberg;Prignitz;Mäsche;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3287;
12379100200189______;Düpow;123791;2;189;Perleberg;Prignitz;Straße Düpow - Rosenhagen;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200190______;Düpow;123791;2;190;Perleberg;Prignitz;Mäsche;8147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3441;
12379100200191______;Düpow;123791;2;191;Perleberg;Prignitz;Straße Düpow - Rosenhagen;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200192______;Düpow;123791;2;192;Perleberg;Prignitz;Mäsche;8984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4312;
12379100200193______;Düpow;123791;2;193;Perleberg;Prignitz;Straße Düpow - Rosenhagen;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200194______;Düpow;123791;2;194;Perleberg;Prignitz;Mäsche;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
12379100200195______;Düpow;123791;2;195;Perleberg;Prignitz;Straße Düpow - Rosenhagen;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200196______;Düpow;123791;2;196;Perleberg;Prignitz;Straße Düpow - Rosenhagen;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200197______;Düpow;123791;2;197;Perleberg;Prignitz;Mäsche;14899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6419;
12379100200198______;Düpow;123791;2;198;Perleberg;Prignitz;Dorfstraße 83;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200199______;Düpow;123791;2;199;Perleberg;Prignitz;Dorfstraße 83;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200200______;Düpow;123791;2;200;Perleberg;Prignitz;Dorfstraße 82;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200202______;Düpow;123791;2;202;Perleberg;Prignitz;An der B 5;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200203______;Düpow;123791;2;203;Perleberg;Prignitz;An der B 5;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200204______;Düpow;123791;2;204;Perleberg;Prignitz;An der B 5;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200206______;Düpow;123791;2;206;Perleberg;Prignitz;Am alten Postweg 6, Düpow;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;270;
12379100200208______;Düpow;123791;2;208;Perleberg;Prignitz;Dorfstraße 70;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200210______;Düpow;123791;2;210;Perleberg;Prignitz;Am alten Postweg;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;260;
12379100200212______;Düpow;123791;2;212;Perleberg;Prignitz;Struckfeld;11791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3559;
12379100200213______;Düpow;123791;2;213;Perleberg;Prignitz;Dorfstraße 66;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200214______;Düpow;123791;2;214;Perleberg;Prignitz;Dorfstraße 67;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200215______;Düpow;123791;2;215;Perleberg;Prignitz;Dorfstraße 68;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200216______;Düpow;123791;2;216;Perleberg;Prignitz;Dorfstraße 70;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200217______;Düpow;123791;2;217;Perleberg;Prignitz;Dorfstraße 80|Dorfstraße 81;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200219______;Düpow;123791;2;219;Perleberg;Prignitz;Dorfstraße 64 h, Düpow;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200220______;Düpow;123791;2;220;Perleberg;Prignitz;Dorfstraße 52;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200221______;Düpow;123791;2;221;Perleberg;Prignitz;Dorfstraße 40;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200222______;Düpow;123791;2;222;Perleberg;Prignitz;Dorfstraße 40 a;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200223______;Düpow;123791;2;223;Perleberg;Prignitz;Mergelkuhlenweg 7;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200224______;Düpow;123791;2;224;Perleberg;Prignitz;Rosenhagener Weg 8;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1138;
12379100200225______;Düpow;123791;2;225;Perleberg;Prignitz;Rosenhagener Weg 6;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1031;
12379100200226______;Düpow;123791;2;226;Perleberg;Prignitz;Kossätenland|Rosenhagener Weg;128008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56921;
12379100200227______;Düpow;123791;2;227;Perleberg;Prignitz;Dorfstraße 63 a, Düpow;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200229______;Düpow;123791;2;229;Perleberg;Prignitz;Dorfstraße 63;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200230______;Düpow;123791;2;230;Perleberg;Prignitz;Dorfstraße 62 c;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200231______;Düpow;123791;2;231;Perleberg;Prignitz;Dorfstraße 62 b;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200232______;Düpow;123791;2;232;Perleberg;Prignitz;Dorfstraße 65 a, Düpow;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;589;
12379100200233______;Düpow;123791;2;233;Perleberg;Prignitz;Dorfstraße 82;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100200234______;Düpow;123791;2;234;Perleberg;Prignitz;Dorfstraße 82;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100300004______;Düpow;123791;3;4;Perleberg;Prignitz;Bauernfeld;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791003000050002__;Düpow;123791;3;5/2;Perleberg;Prignitz;Bauernfeld;30580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100300006______;Düpow;123791;3;6;Perleberg;Prignitz;Bauernfeld;33320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9161;
12379100300007______;Düpow;123791;3;7;Perleberg;Prignitz;Bauernfeld;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3867;
12379100300008______;Düpow;123791;3;8;Perleberg;Prignitz;Bauernfeld;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4208;
12379100300009______;Düpow;123791;3;9;Perleberg;Prignitz;Bauernfeld;31140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8883;
12379100300010______;Düpow;123791;3;10;Perleberg;Prignitz;Bauernfeld;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5145;
12379100300011______;Düpow;123791;3;11;Perleberg;Prignitz;Bauernfeld;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100300012______;Düpow;123791;3;12;Perleberg;Prignitz;Bauernfeld;35470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11140;
12379100300013______;Düpow;123791;3;13;Perleberg;Prignitz;An den Eichen 1;97360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29901;
