FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245300200097______;Wilmersdorf (B);122453;2;97;Briesen (Mark);Oder-Spree;Schorfwinkel;20776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200098______;Wilmersdorf (B);122453;2;98;Briesen (Mark);Oder-Spree;Schorfwinkel;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200099______;Wilmersdorf (B);122453;2;99;Briesen (Mark);Oder-Spree;Schorfwinkel;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200100______;Wilmersdorf (B);122453;2;100;Briesen (Mark);Oder-Spree;Schorfwinkel;14185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200101______;Wilmersdorf (B);122453;2;101;Briesen (Mark);Oder-Spree;Schorfwinkel;16491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200102______;Wilmersdorf (B);122453;2;102;Briesen (Mark);Oder-Spree;Schorfwinkel;14260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200103______;Wilmersdorf (B);122453;2;103;Briesen (Mark);Oder-Spree;Schorfwinkel;15588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200104______;Wilmersdorf (B);122453;2;104;Briesen (Mark);Oder-Spree;Schorfwinkel;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200105______;Wilmersdorf (B);122453;2;105;Briesen (Mark);Oder-Spree;Schorfwinkel;8396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200106______;Wilmersdorf (B);122453;2;106;Briesen (Mark);Oder-Spree;Schorfwinkel;25813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200107______;Wilmersdorf (B);122453;2;107;Briesen (Mark);Oder-Spree;Schorfwinkel;23156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200109______;Wilmersdorf (B);122453;2;109;Briesen (Mark);Oder-Spree;Schorfwinkel;7369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200110______;Wilmersdorf (B);122453;2;110;Briesen (Mark);Oder-Spree;Schorfwinkel;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200111______;Wilmersdorf (B);122453;2;111;Briesen (Mark);Oder-Spree;Schorfwinkel;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200112______;Wilmersdorf (B);122453;2;112;Briesen (Mark);Oder-Spree;Schorfwinkel;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200113______;Wilmersdorf (B);122453;2;113;Briesen (Mark);Oder-Spree;Schorfwinkel;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200114______;Wilmersdorf (B);122453;2;114;Briesen (Mark);Oder-Spree;Schorfwinkel;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200115______;Wilmersdorf (B);122453;2;115;Briesen (Mark);Oder-Spree;Schorfwinkel;5815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200116______;Wilmersdorf (B);122453;2;116;Briesen (Mark);Oder-Spree;Schorfwinkel;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200117______;Wilmersdorf (B);122453;2;117;Briesen (Mark);Oder-Spree;Schorfwinkel;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200118______;Wilmersdorf (B);122453;2;118;Briesen (Mark);Oder-Spree;Schorfwinkel;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200119______;Wilmersdorf (B);122453;2;119;Briesen (Mark);Oder-Spree;Schorfwinkel;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12245300200120______;Wilmersdorf (B);122453;2;120;Briesen (Mark);Oder-Spree;Am Weg nach Demnitz;93268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32862;
12245300200121______;Wilmersdorf (B);122453;2;121;Briesen (Mark);Oder-Spree;Nach Demnitz;10825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2380;
12245300200125______;Wilmersdorf (B);122453;2;125;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200126______;Wilmersdorf (B);122453;2;126;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk 11;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1210;
12245300200127______;Wilmersdorf (B);122453;2;127;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105;
12245300200128______;Wilmersdorf (B);122453;2;128;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;27267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;5990;
12245300200129______;Wilmersdorf (B);122453;2;129;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4547;
12245300200130______;Wilmersdorf (B);122453;2;130;Briesen (Mark);Oder-Spree;Nahe des Vorwerkes;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;896;
122453002001510002__;Wilmersdorf (B);122453;2;151/2;Briesen (Mark);Oder-Spree;Südlich der Alten Frankfurter Straße;44653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15572;
12245300200154______;Wilmersdorf (B);122453;2;154;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1553;
12245300200157______;Wilmersdorf (B);122453;2;157;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2162;
12245300200161______;Wilmersdorf (B);122453;2;161;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße 29;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200162______;Wilmersdorf (B);122453;2;162;Briesen (Mark);Oder-Spree;Briesener Straße 1;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453002001630001__;Wilmersdorf (B);122453;2;163/1;Briesen (Mark);Oder-Spree;Briesener Straße 1;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453002001630002__;Wilmersdorf (B);122453;2;163/2;Briesen (Mark);Oder-Spree;Briesener Straße 1;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200164______;Wilmersdorf (B);122453;2;164;Briesen (Mark);Oder-Spree;Briesener Straße 1;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;860;
12245300200165______;Wilmersdorf (B);122453;2;165;Briesen (Mark);Oder-Spree;Briesener Straße 3;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;866;
12245300200166______;Wilmersdorf (B);122453;2;166;Briesen (Mark);Oder-Spree;An der L 384;71560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30483;
12245300200167______;Wilmersdorf (B);122453;2;167;Briesen (Mark);Oder-Spree;Südlich der Frankfurter Straße;65040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25565;
12245300200168______;Wilmersdorf (B);122453;2;168;Briesen (Mark);Oder-Spree;Südlich der Frankfurter Straße;51970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21922;
122453002001690001__;Wilmersdorf (B);122453;2;169/1;Briesen (Mark);Oder-Spree;Südlich der Frankfurter Straße;27729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10767;
12245300200171______;Wilmersdorf (B);122453;2;171;Briesen (Mark);Oder-Spree;An der K 6735;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1387;
12245300200176______;Wilmersdorf (B);122453;2;176;Briesen (Mark);Oder-Spree;Nahe der K 6735;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;394;
12245300200177______;Wilmersdorf (B);122453;2;177;Briesen (Mark);Oder-Spree;Nahe der K 6735;17375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5039;
12245300200178______;Wilmersdorf (B);122453;2;178;Briesen (Mark);Oder-Spree;Nahe der K 6735;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1504;
12245300200179______;Wilmersdorf (B);122453;2;179;Briesen (Mark);Oder-Spree;Nahe der K 6735;23890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4081;
12245300200180______;Wilmersdorf (B);122453;2;180;Briesen (Mark);Oder-Spree;Nahe der K 6735;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1348;
12245300200181______;Wilmersdorf (B);122453;2;181;Briesen (Mark);Oder-Spree;Nahe der K 6735;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1842;
12245300200182______;Wilmersdorf (B);122453;2;182;Briesen (Mark);Oder-Spree;Nahe der K 6735;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1603;
12245300200184______;Wilmersdorf (B);122453;2;184;Briesen (Mark);Oder-Spree;Alte Frankfurter Straße|K 6735|Wilmersdorf Vorwerk;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200186______;Wilmersdorf (B);122453;2;186;Briesen (Mark);Oder-Spree;Wilmersdorf Vorwerk;65980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20001;
12245300200187______;Wilmersdorf (B);122453;2;187;Briesen (Mark);Oder-Spree;Nördlich des Vorwerks;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1399;
12245300200188______;Wilmersdorf (B);122453;2;188;Briesen (Mark);Oder-Spree;An der L 384;33100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10043;
12245300200189______;Wilmersdorf (B);122453;2;189;Briesen (Mark);Oder-Spree;An der L 384;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5421;
12245300200190______;Wilmersdorf (B);122453;2;190;Briesen (Mark);Oder-Spree;Nahe der L 384;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12245300200191______;Wilmersdorf (B);122453;2;191;Briesen (Mark);Oder-Spree;Nahe der L 384;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200192______;Wilmersdorf (B);122453;2;192;Briesen (Mark);Oder-Spree;Nahe der L 384;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2788;
12245300200193______;Wilmersdorf (B);122453;2;193;Briesen (Mark);Oder-Spree;An der L 384;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
12245300200194______;Wilmersdorf (B);122453;2;194;Briesen (Mark);Oder-Spree;An der L 384;78840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32140;
12245300200195______;Wilmersdorf (B);122453;2;195;Briesen (Mark);Oder-Spree;An der L 384;62085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25299;
12245300200196______;Wilmersdorf (B);122453;2;196;Briesen (Mark);Oder-Spree;An der L 384;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1567;
12245300200197______;Wilmersdorf (B);122453;2;197;Briesen (Mark);Oder-Spree;An der L 384;60930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22478;
12245300200198______;Wilmersdorf (B);122453;2;198;Briesen (Mark);Oder-Spree;Nahe der L 384;29680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11094;
12245300200199______;Wilmersdorf (B);122453;2;199;Briesen (Mark);Oder-Spree;An der L 384;32182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12412;
12245300200200______;Wilmersdorf (B);122453;2;200;Briesen (Mark);Oder-Spree;An der L 384;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;246;
122453002002010001__;Wilmersdorf (B);122453;2;201/1;Briesen (Mark);Oder-Spree;An der L 384;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4088;
122453002002010002__;Wilmersdorf (B);122453;2;201/2;Briesen (Mark);Oder-Spree;Briesener Straße 6;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200202______;Wilmersdorf (B);122453;2;202;Briesen (Mark);Oder-Spree;Nahe der L 384;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;786;
12245300200203______;Wilmersdorf (B);122453;2;203;Briesen (Mark);Oder-Spree;Nahe der L 384;38872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13273;
12245300200204______;Wilmersdorf (B);122453;2;204;Briesen (Mark);Oder-Spree;Nahe der L 384;9745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200205______;Wilmersdorf (B);122453;2;205;Briesen (Mark);Oder-Spree;An der L 384;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1072;
12245300200206______;Wilmersdorf (B);122453;2;206;Briesen (Mark);Oder-Spree;An der L 384;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1068;
12245300200207______;Wilmersdorf (B);122453;2;207;Briesen (Mark);Oder-Spree;An der L 384;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1094;
12245300200208______;Wilmersdorf (B);122453;2;208;Briesen (Mark);Oder-Spree;An der L 384;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;952;
12245300200209______;Wilmersdorf (B);122453;2;209;Briesen (Mark);Oder-Spree;An der L 384;9611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2783;
12245300200210______;Wilmersdorf (B);122453;2;210;Briesen (Mark);Oder-Spree;An der L 384;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;937;
12245300200211______;Wilmersdorf (B);122453;2;211;Briesen (Mark);Oder-Spree;An der L 384;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1236;
12245300200212______;Wilmersdorf (B);122453;2;212;Briesen (Mark);Oder-Spree;An der L 384;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;713;
12245300200213______;Wilmersdorf (B);122453;2;213;Briesen (Mark);Oder-Spree;An der L 384;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12245300200214______;Wilmersdorf (B);122453;2;214;Briesen (Mark);Oder-Spree;An der L 384;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12245300200215______;Wilmersdorf (B);122453;2;215;Briesen (Mark);Oder-Spree;An der L 384;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;658;
12245300200216______;Wilmersdorf (B);122453;2;216;Briesen (Mark);Oder-Spree;An der L 384;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;958;
12245300200217______;Wilmersdorf (B);122453;2;217;Briesen (Mark);Oder-Spree;An der L 384;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12245300200218______;Wilmersdorf (B);122453;2;218;Briesen (Mark);Oder-Spree;An der L 384;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;739;
12245300200219______;Wilmersdorf (B);122453;2;219;Briesen (Mark);Oder-Spree;Nahe der L 384;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;426;
12245300200220______;Wilmersdorf (B);122453;2;220;Briesen (Mark);Oder-Spree;An der L 384;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;414;
12245300200221______;Wilmersdorf (B);122453;2;221;Briesen (Mark);Oder-Spree;An der L 384;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12245300200222______;Wilmersdorf (B);122453;2;222;Briesen (Mark);Oder-Spree;Nahe der L 384;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
12245300200223______;Wilmersdorf (B);122453;2;223;Briesen (Mark);Oder-Spree;An der L 384;44532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11577;
12245300200224______;Wilmersdorf (B);122453;2;224;Briesen (Mark);Oder-Spree;An der L 384;6532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
