FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124845003000930002__;Zesch am See;124845;3;93/2;Zossen;Teltow-Fläming;Am Dorfplatz;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003000940002__;Zesch am See;124845;3;94/2;Zossen;Teltow-Fläming;Am Dorfplatz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003000970001__;Zesch am See;124845;3;97/1;Zossen;Teltow-Fläming;Am Wald 2 a;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003000970002__;Zesch am See;124845;3;97/2;Zossen;Teltow-Fläming;Am Wald 2;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300098______;Zesch am See;124845;3;98;Zossen;Teltow-Fläming;Am Wald;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300099______;Zesch am See;124845;3;99;Zossen;Teltow-Fläming;Am Wald;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300100______;Zesch am See;124845;3;100;Zossen;Teltow-Fläming;Am Wald 1;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300101______;Zesch am See;124845;3;101;Zossen;Teltow-Fläming;Am Dorfplatz 9;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001020001__;Zesch am See;124845;3;102/1;Zossen;Teltow-Fläming;Am Dorfplatz 10;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001020002__;Zesch am See;124845;3;102/2;Zossen;Teltow-Fläming;Am Dorfplatz 10 a;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040002__;Zesch am See;124845;3;104/2;Zossen;Teltow-Fläming;Am Dorfplatz;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040003__;Zesch am See;124845;3;104/3;Zossen;Teltow-Fläming;Am Dorfplatz;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040005__;Zesch am See;124845;3;104/5;Zossen;Teltow-Fläming;Am Wald 1;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040007__;Zesch am See;124845;3;104/7;Zossen;Teltow-Fläming;Am Dorfplatz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040009__;Zesch am See;124845;3;104/9;Zossen;Teltow-Fläming;Am Dorfplatz 7;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040015__;Zesch am See;124845;3;104/15;Zossen;Teltow-Fläming;Am Dorfplatz 5;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040016__;Zesch am See;124845;3;104/16;Zossen;Teltow-Fläming;Am Dorfplatz|Am Wald;15423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001040017__;Zesch am See;124845;3;104/17;Zossen;Teltow-Fläming;Am Dorfplatz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300105______;Zesch am See;124845;3;105;Zossen;Teltow-Fläming;Unter den Eichen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300106______;Zesch am See;124845;3;106;Zossen;Teltow-Fläming;Unter den Eichen 4 a;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300107______;Zesch am See;124845;3;107;Zossen;Teltow-Fläming;Unter den Eichen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300108______;Zesch am See;124845;3;108;Zossen;Teltow-Fläming;Am Dorfplatz;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300109______;Zesch am See;124845;3;109;Zossen;Teltow-Fläming;Am Dorfplatz;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300112______;Zesch am See;124845;3;112;Zossen;Teltow-Fläming;Weg nach Egsdorf;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300113______;Zesch am See;124845;3;113;Zossen;Teltow-Fläming;Weg nach Egsdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001140003__;Zesch am See;124845;3;114/3;Zossen;Teltow-Fläming;Am Wald 5;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300115______;Zesch am See;124845;3;115;Zossen;Teltow-Fläming;Jagen 339;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300116______;Zesch am See;124845;3;116;Zossen;Teltow-Fläming;Weg nach Egsdorf;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300117______;Zesch am See;124845;3;117;Zossen;Teltow-Fläming;Weg nach Egsdorf;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300118______;Zesch am See;124845;3;118;Zossen;Teltow-Fläming;Jagen 337 Jagen 336 Jagen 338;437230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300119______;Zesch am See;124845;3;119;Zossen;Teltow-Fläming;Weg nach Töpchin;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300120______;Zesch am See;124845;3;120;Zossen;Teltow-Fläming;Jagen 336;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300121______;Zesch am See;124845;3;121;Zossen;Teltow-Fläming;Jagen 322;22740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300122______;Zesch am See;124845;3;122;Zossen;Teltow-Fläming;Jagen 330 Jagen 322 Jagen 323;399380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300124______;Zesch am See;124845;3;124;Zossen;Teltow-Fläming;Jagen 332 Die Lehmkuten Jagen 331;545240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300125______;Zesch am See;124845;3;125;Zossen;Teltow-Fläming;Jagen 331;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300127______;Zesch am See;124845;3;127;Zossen;Teltow-Fläming;Jagen 333;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300128______;Zesch am See;124845;3;128;Zossen;Teltow-Fläming;Jagen 333;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300129______;Zesch am See;124845;3;129;Zossen;Teltow-Fläming;Jagen 333;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300130______;Zesch am See;124845;3;130;Zossen;Teltow-Fläming;Jagen 324;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300131______;Zesch am See;124845;3;131;Zossen;Teltow-Fläming;Jagen 324;150430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300132______;Zesch am See;124845;3;132;Zossen;Teltow-Fläming;Jagen 324;64140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300133______;Zesch am See;124845;3;133;Zossen;Teltow-Fläming;Jagen 325;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001350002__;Zesch am See;124845;3;135/2;Zossen;Teltow-Fläming;Zum Campingplatz;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001360001__;Zesch am See;124845;3;136/1;Zossen;Teltow-Fläming;Zum Campingplatz;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300137______;Zesch am See;124845;3;137;Zossen;Teltow-Fläming;Zum Campingplatz 20;59640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300139______;Zesch am See;124845;3;139;Zossen;Teltow-Fläming;Jagen 318;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300140______;Zesch am See;124845;3;140;Zossen;Teltow-Fläming;Jagen 318;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001420001__;Zesch am See;124845;3;142/1;Zossen;Teltow-Fläming;Die große Horst;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124845003001420002__;Zesch am See;124845;3;142/2;Zossen;Teltow-Fläming;Die Schumpel;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300143______;Zesch am See;124845;3;143;Zossen;Teltow-Fläming;Unter den Eichen;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484500300144______;Zesch am See;124845;3;144;Zossen;Teltow-Fläming;Unter den Eichen 3;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
