FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124852001003030018__;Nächst Neuendorf;124852;1;303/18;Zossen;Teltow-Fläming;Am Wulzenweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;73;
124852001003030019__;Nächst Neuendorf;124852;1;303/19;Zossen;Teltow-Fläming;Am Wulzenweg;9759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;3159;
124852001003050001__;Nächst Neuendorf;124852;1;305/1;Zossen;Teltow-Fläming;Am Wulzenweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003050002__;Nächst Neuendorf;124852;1;305/2;Zossen;Teltow-Fläming;Am Wulzenweg;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;65;
124852001003050003__;Nächst Neuendorf;124852;1;305/3;Zossen;Teltow-Fläming;Kranichweg 6;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003050004__;Nächst Neuendorf;124852;1;305/4;Zossen;Teltow-Fläming;Kranichweg 7;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003050005__;Nächst Neuendorf;124852;1;305/5;Zossen;Teltow-Fläming;Kranichweg 8;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;28;
124852001003050006__;Nächst Neuendorf;124852;1;305/6;Zossen;Teltow-Fläming;Kranichweg 9;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;42;
124852001003050007__;Nächst Neuendorf;124852;1;305/7;Zossen;Teltow-Fläming;Kranichweg 10;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;2;
124852001003050008__;Nächst Neuendorf;124852;1;305/8;Zossen;Teltow-Fläming;Wulzenweg 24;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;4;
124852001003050009__;Nächst Neuendorf;124852;1;305/9;Zossen;Teltow-Fläming;Wulzenweg 24;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;36;
124852001003050010__;Nächst Neuendorf;124852;1;305/10;Zossen;Teltow-Fläming;Wulzenweg 23;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;46;
124852001003050011__;Nächst Neuendorf;124852;1;305/11;Zossen;Teltow-Fläming;Wulzenweg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003050012__;Nächst Neuendorf;124852;1;305/12;Zossen;Teltow-Fläming;Wulzenweg 36;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003050013__;Nächst Neuendorf;124852;1;305/13;Zossen;Teltow-Fläming;Am Wulzenweg;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;23;
124852001003060001__;Nächst Neuendorf;124852;1;306/1;Zossen;Teltow-Fläming;Am Mittelweg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060002__;Nächst Neuendorf;124852;1;306/2;Zossen;Teltow-Fläming;Kranichweg 4;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060003__;Nächst Neuendorf;124852;1;306/3;Zossen;Teltow-Fläming;Kranichweg 5;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060004__;Nächst Neuendorf;124852;1;306/4;Zossen;Teltow-Fläming;Kranichweg 6;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060005__;Nächst Neuendorf;124852;1;306/5;Zossen;Teltow-Fläming;Kranichweg 7;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060006__;Nächst Neuendorf;124852;1;306/6;Zossen;Teltow-Fläming;Kranichweg 8;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;104;
124852001003060007__;Nächst Neuendorf;124852;1;306/7;Zossen;Teltow-Fläming;Kranichweg 9;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;86;
124852001003060008__;Nächst Neuendorf;124852;1;306/8;Zossen;Teltow-Fläming;Kranichweg 10;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;143;
124852001003060009__;Nächst Neuendorf;124852;1;306/9;Zossen;Teltow-Fläming;Kranichweg 11;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;194;
124852001003060010__;Nächst Neuendorf;124852;1;306/10;Zossen;Teltow-Fläming;Am Wulzenweg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;152;
124852001003060011__;Nächst Neuendorf;124852;1;306/11;Zossen;Teltow-Fläming;Wulzenweg 24;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;6;
124852001003060012__;Nächst Neuendorf;124852;1;306/12;Zossen;Teltow-Fläming;Wulzenweg 23;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;55;
124852001003060013__;Nächst Neuendorf;124852;1;306/13;Zossen;Teltow-Fläming;Wulzenweg;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060014__;Nächst Neuendorf;124852;1;306/14;Zossen;Teltow-Fläming;Wulzenweg 36;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060015__;Nächst Neuendorf;124852;1;306/15;Zossen;Teltow-Fläming;Am Wulzenweg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;157;
124852001003060016__;Nächst Neuendorf;124852;1;306/16;Zossen;Teltow-Fläming;Wulzenweg 37;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003060017__;Nächst Neuendorf;124852;1;306/17;Zossen;Teltow-Fläming;Wulzenweg 38;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;77;
124852001003060018__;Nächst Neuendorf;124852;1;306/18;Zossen;Teltow-Fläming;Wulzenweg 22;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;170;
124852001003060019__;Nächst Neuendorf;124852;1;306/19;Zossen;Teltow-Fläming;Wulzenweg 21;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;3;
124852001003060020__;Nächst Neuendorf;124852;1;306/20;Zossen;Teltow-Fläming;Kranichweg 12;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;26;
124852001003060021__;Nächst Neuendorf;124852;1;306/21;Zossen;Teltow-Fläming;Kranichweg;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;149;
124852001003060022__;Nächst Neuendorf;124852;1;306/22;Zossen;Teltow-Fläming;Kranichweg 18;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;105;
124852001003060023__;Nächst Neuendorf;124852;1;306/23;Zossen;Teltow-Fläming;Kranichweg 19;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;69;
124852001003060024__;Nächst Neuendorf;124852;1;306/24;Zossen;Teltow-Fläming;Kranichweg 19;0,01;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;0;
124852001003080001__;Nächst Neuendorf;124852;1;308/1;Zossen;Teltow-Fläming;Wulzenweg 54;0,16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080002__;Nächst Neuendorf;124852;1;308/2;Zossen;Teltow-Fläming;Wulzenweg 55;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080003__;Nächst Neuendorf;124852;1;308/3;Zossen;Teltow-Fläming;Wulzenweg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080004__;Nächst Neuendorf;124852;1;308/4;Zossen;Teltow-Fläming;Wulzenweg 9;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080005__;Nächst Neuendorf;124852;1;308/5;Zossen;Teltow-Fläming;Wulzenweg 10;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080006__;Nächst Neuendorf;124852;1;308/6;Zossen;Teltow-Fläming;Amselweg 1;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080007__;Nächst Neuendorf;124852;1;308/7;Zossen;Teltow-Fläming;Amselweg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080008__;Nächst Neuendorf;124852;1;308/8;Zossen;Teltow-Fläming;Amselweg 5;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080009__;Nächst Neuendorf;124852;1;308/9;Zossen;Teltow-Fläming;Amselweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003080010__;Nächst Neuendorf;124852;1;308/10;Zossen;Teltow-Fläming;Am Wohnpark;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;260;
124852001003080011__;Nächst Neuendorf;124852;1;308/11;Zossen;Teltow-Fläming;Mittelweg;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;728;
124852001003110003__;Nächst Neuendorf;124852;1;311/3;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;3445;
124852001003110004__;Nächst Neuendorf;124852;1;311/4;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;403;
124852001003110005__;Nächst Neuendorf;124852;1;311/5;Zossen;Teltow-Fläming;Straße des Friedens 7;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003110006__;Nächst Neuendorf;124852;1;311/6;Zossen;Teltow-Fläming;Straße des Friedens 6;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003110008__;Nächst Neuendorf;124852;1;311/8;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;908;
124852001003110010__;Nächst Neuendorf;124852;1;311/10;Zossen;Teltow-Fläming;Straße des Friedens 1;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003110011__;Nächst Neuendorf;124852;1;311/11;Zossen;Teltow-Fläming;Straße des Friedens 2;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003250001__;Nächst Neuendorf;124852;1;325/1;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 49;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;548;
124852001003250002__;Nächst Neuendorf;124852;1;325/2;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|150|50;3387;
12485200100326______;Nächst Neuendorf;124852;1;326;Zossen;Teltow-Fläming;Blumenweg;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;597;
12485200100327______;Nächst Neuendorf;124852;1;327;Zossen;Teltow-Fläming;Blumenweg 6;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100328______;Nächst Neuendorf;124852;1;328;Zossen;Teltow-Fläming;Blumenweg 5;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100329______;Nächst Neuendorf;124852;1;329;Zossen;Teltow-Fläming;Blumenweg 4;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;369;
12485200100330______;Nächst Neuendorf;124852;1;330;Zossen;Teltow-Fläming;Blumenweg 3;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100331______;Nächst Neuendorf;124852;1;331;Zossen;Teltow-Fläming;Blumenweg 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100332______;Nächst Neuendorf;124852;1;332;Zossen;Teltow-Fläming;Blumenweg 1;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100333______;Nächst Neuendorf;124852;1;333;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 48;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100334______;Nächst Neuendorf;124852;1;334;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 47 a;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100335______;Nächst Neuendorf;124852;1;335;Zossen;Teltow-Fläming;Blumenweg;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100337______;Nächst Neuendorf;124852;1;337;Zossen;Teltow-Fläming;Blumenweg 1 a;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100338______;Nächst Neuendorf;124852;1;338;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 47;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420005__;Nächst Neuendorf;124852;1;342/5;Zossen;Teltow-Fläming;Drosselgasse 2;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420006__;Nächst Neuendorf;124852;1;342/6;Zossen;Teltow-Fläming;Drosselgasse 3;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420007__;Nächst Neuendorf;124852;1;342/7;Zossen;Teltow-Fläming;Drosselgasse 4;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420008__;Nächst Neuendorf;124852;1;342/8;Zossen;Teltow-Fläming;Drosselgasse 5;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420009__;Nächst Neuendorf;124852;1;342/9;Zossen;Teltow-Fläming;Drosselgasse 6;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420010__;Nächst Neuendorf;124852;1;342/10;Zossen;Teltow-Fläming;Amselweg 3;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420011__;Nächst Neuendorf;124852;1;342/11;Zossen;Teltow-Fläming;Amselweg 4;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420012__;Nächst Neuendorf;124852;1;342/12;Zossen;Teltow-Fläming;Amselweg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420013__;Nächst Neuendorf;124852;1;342/13;Zossen;Teltow-Fläming;Amselweg 5;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420014__;Nächst Neuendorf;124852;1;342/14;Zossen;Teltow-Fläming;Amselweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420015__;Nächst Neuendorf;124852;1;342/15;Zossen;Teltow-Fläming;Amselweg 1;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420016__;Nächst Neuendorf;124852;1;342/16;Zossen;Teltow-Fläming;Wulzenweg 10;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420017__;Nächst Neuendorf;124852;1;342/17;Zossen;Teltow-Fläming;Amselweg 2;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420018__;Nächst Neuendorf;124852;1;342/18;Zossen;Teltow-Fläming;Drosselgasse 7;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124852001003420019__;Nächst Neuendorf;124852;1;342/19;Zossen;Teltow-Fläming;Wulzenweg 9;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
