FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442300100621______;Groß Buckow;124423;1;621;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;4481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
12442300100622______;Groß Buckow;124423;1;622;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;69560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29200;
12442300100623______;Groß Buckow;124423;1;623;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;2853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12442300100624______;Groß Buckow;124423;1;624;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;21869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3163;
12442300100625______;Groß Buckow;124423;1;625;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;34944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12036;
12442300100626______;Groß Buckow;124423;1;626;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;1687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12442300100627______;Groß Buckow;124423;1;627;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;3092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12442300100628______;Groß Buckow;124423;1;628;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;15343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100630______;Groß Buckow;124423;1;630;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;87765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12089;
12442300100631______;Groß Buckow;124423;1;631;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;2407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12442300100632______;Groß Buckow;124423;1;632;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;14866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12442300100633______;Groß Buckow;124423;1;633;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12442300100634______;Groß Buckow;124423;1;634;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;38338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100635______;Groß Buckow;124423;1;635;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;33554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100636______;Groß Buckow;124423;1;636;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;7814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100637______;Groß Buckow;124423;1;637;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;8429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100638______;Groß Buckow;124423;1;638;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;23075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100639______;Groß Buckow;124423;1;639;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;20883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100640______;Groß Buckow;124423;1;640;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;4699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100641______;Groß Buckow;124423;1;641;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;22343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100642______;Groß Buckow;124423;1;642;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;15297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100643______;Groß Buckow;124423;1;643;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;3061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100644______;Groß Buckow;124423;1;644;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;3473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100645______;Groß Buckow;124423;1;645;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;50695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100646______;Groß Buckow;124423;1;646;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100647______;Groß Buckow;124423;1;647;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße 2;5409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100648______;Groß Buckow;124423;1;648;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße 2;12535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100649______;Groß Buckow;124423;1;649;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße 1;11219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100650______;Groß Buckow;124423;1;650;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;18980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100651______;Groß Buckow;124423;1;651;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;39956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100652______;Groß Buckow;124423;1;652;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tagebaurandstraße;1116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12442300100653______;Groß Buckow;124423;1;653;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;10129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2478;
12442300100654______;Groß Buckow;124423;1;654;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;30581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;7542;
12442300100655______;Groß Buckow;124423;1;655;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;2;
12442300100656______;Groß Buckow;124423;1;656;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg 6;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;355;
12442300100657______;Groß Buckow;124423;1;657;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg 7;26946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;7478;
12442300100658______;Groß Buckow;124423;1;658;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tagebaurandstraße;54021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;14911;
12442300100659______;Groß Buckow;124423;1;659;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Buckower Weg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1;
12442300100674______;Groß Buckow;124423;1;674;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12442300100675______;Groß Buckow;124423;1;675;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am See;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100676______;Groß Buckow;124423;1;676;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg;24377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;176;
12442300100677______;Groß Buckow;124423;1;677;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 17;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100679______;Groß Buckow;124423;1;679;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Siedlerstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100680______;Groß Buckow;124423;1;680;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 4;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100681______;Groß Buckow;124423;1;681;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 1;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;405;
12442300100682______;Groß Buckow;124423;1;682;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 2;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100683______;Groß Buckow;124423;1;683;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100684______;Groß Buckow;124423;1;684;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 1;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100685______;Groß Buckow;124423;1;685;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;18561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;4997;
12442300100686______;Groß Buckow;124423;1;686;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1;
12442300100689______;Groß Buckow;124423;1;689;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;54;
12442300100690______;Groß Buckow;124423;1;690;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 15;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;149;
12442300100691______;Groß Buckow;124423;1;691;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 16;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;97;
12442300100692______;Groß Buckow;124423;1;692;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;444;
12442300100693______;Groß Buckow;124423;1;693;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 9;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100694______;Groß Buckow;124423;1;694;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;378;
12442300100695______;Groß Buckow;124423;1;695;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 9;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100696______;Groß Buckow;124423;1;696;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Ziegeleiweg;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1118;
12442300100697______;Groß Buckow;124423;1;697;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Ziegeleiweg 9;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300100698______;Groß Buckow;124423;1;698;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 1;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;56;
12442300100699______;Groß Buckow;124423;1;699;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nördlich der Siedlerstraße;20431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;5091;
12442300100700______;Groß Buckow;124423;1;700;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;1294;
12442300100701______;Groß Buckow;124423;1;701;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlerstraße 4;6181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;359;
124423003000400002__;Groß Buckow;124423;3;40/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000400003__;Groß Buckow;124423;3;40/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000400004__;Groß Buckow;124423;3;40/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000400005__;Groß Buckow;124423;3;40/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
124423003000410004__;Groß Buckow;124423;3;41/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000410005__;Groß Buckow;124423;3;41/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000420002__;Groß Buckow;124423;3;42/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;3128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;758;
124423003000420003__;Groß Buckow;124423;3;42/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000420004__;Groß Buckow;124423;3;42/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
124423003000430001__;Groß Buckow;124423;3;43/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
124423003000430003__;Groß Buckow;124423;3;43/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000430004__;Groß Buckow;124423;3;43/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
124423003000440001__;Groß Buckow;124423;3;44/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;13571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2857;
124423003000440002__;Groß Buckow;124423;3;44/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
124423003000440003__;Groß Buckow;124423;3;44/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000440004__;Groß Buckow;124423;3;44/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
124423003000440005__;Groß Buckow;124423;3;44/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000440006__;Groß Buckow;124423;3;44/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000450002__;Groß Buckow;124423;3;45/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
124423003000450003__;Groß Buckow;124423;3;45/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
124423003000500001__;Groß Buckow;124423;3;50/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grubenwasser- reinigungsanlage;2777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
124423003000500003__;Groß Buckow;124423;3;50/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
124423003000500004__;Groß Buckow;124423;3;50/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000500006__;Groß Buckow;124423;3;50/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300057______;Groß Buckow;124423;3;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grubenwasserreinigungsanlage;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300061______;Groß Buckow;124423;3;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Klein Buckow;38978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300062______;Groß Buckow;124423;3;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Klein Buckow;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
12442300300063______;Groß Buckow;124423;3;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zu Klein Buckow;30914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1228;
12442300300064______;Groß Buckow;124423;3;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Grubenwasser- reinigungsanlage;24870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300065______;Groß Buckow;124423;3;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Grubenwasser- reinigungsanlage;18610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300066______;Groß Buckow;124423;3;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Grubenwasser- reinigungsanlage;39800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300067______;Groß Buckow;124423;3;67;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Grubenwasser- reinigungsanlage;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300068______;Groß Buckow;124423;3;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Grubenwasser- reinigungsanlage;24180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000690001__;Groß Buckow;124423;3;69/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;10207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
124423003000690003__;Groß Buckow;124423;3;69/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300070______;Groß Buckow;124423;3;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;24020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1647;
124423003000710001__;Groß Buckow;124423;3;71/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;5468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
124423003000710002__;Groß Buckow;124423;3;71/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000720002__;Groß Buckow;124423;3;72/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;702;
124423003000720003__;Groß Buckow;124423;3;72/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
124423003000720005__;Groß Buckow;124423;3;72/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000730002__;Groß Buckow;124423;3;73/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;4079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
124423003000730003__;Groß Buckow;124423;3;73/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000740001__;Groß Buckow;124423;3;74/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3337;
