FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311200100184______;Glietz;123112;1;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2022;
12311200100185______;Glietz;123112;1;185;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;34220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10582;
12311200100186______;Glietz;123112;1;186;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Woschmalenz;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4131;
12311200100187______;Glietz;123112;1;187;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;109930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10957;
12311200100188______;Glietz;123112;1;188;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Woschmalenz;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100189______;Glietz;123112;1;189;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lugk;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100190______;Glietz;123112;1;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lugk;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100191______;Glietz;123112;1;191;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lugk;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001920001__;Glietz;123112;1;192/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lugk;37576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001920002__;Glietz;123112;1;192/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lugk;136014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8041;
12311200100193______;Glietz;123112;1;193;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lugk;95302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5835;
12311200100194______;Glietz;123112;1;194;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001950001__;Glietz;123112;1;195/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk|Weg;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001001950002__;Glietz;123112;1;195/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk|Weg;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100196______;Glietz;123112;1;196;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100197______;Glietz;123112;1;197;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100198______;Glietz;123112;1;198;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;11226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100199______;Glietz;123112;1;199;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;10893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100200______;Glietz;123112;1;200;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;113226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100201______;Glietz;123112;1;201;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100202______;Glietz;123112;1;202;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;77093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;521;
12311200100203______;Glietz;123112;1;203;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2074;
12311200100204______;Glietz;123112;1;204;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;23856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4844;
12311200100205______;Glietz;123112;1;205;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka|Weg;71067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100206______;Glietz;123112;1;206;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;14920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100207______;Glietz;123112;1;207;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100208______;Glietz;123112;1;208;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;11682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100209______;Glietz;123112;1;209;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;11201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100210______;Glietz;123112;1;210;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka|Weg;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100211______;Glietz;123112;1;211;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;30610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100212______;Glietz;123112;1;212;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100213______;Glietz;123112;1;213;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100214______;Glietz;123112;1;214;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100215______;Glietz;123112;1;215;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100216______;Glietz;123112;1;216;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;16720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100217______;Glietz;123112;1;217;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100218______;Glietz;123112;1;218;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100219______;Glietz;123112;1;219;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100220______;Glietz;123112;1;220;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100221______;Glietz;123112;1;221;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka|Weg;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100222______;Glietz;123112;1;222;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;34780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001002230001__;Glietz;123112;1;223/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück|Lugk|Potschirka|Weg;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001002230002__;Glietz;123112;1;223/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pollugk|Potschirka|Weg;8066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100224______;Glietz;123112;1;224;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;37150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100225______;Glietz;123112;1;225;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;19703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100226______;Glietz;123112;1;226;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100227______;Glietz;123112;1;227;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100228______;Glietz;123112;1;228;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100229______;Glietz;123112;1;229;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100230______;Glietz;123112;1;230;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100231______;Glietz;123112;1;231;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka|Weg;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100232______;Glietz;123112;1;232;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100233______;Glietz;123112;1;233;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;16693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001002340001__;Glietz;123112;1;234/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112001002340002__;Glietz;123112;1;234/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100235______;Glietz;123112;1;235;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;12958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100236______;Glietz;123112;1;236;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;12903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100237______;Glietz;123112;1;237;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;13015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100238______;Glietz;123112;1;238;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100239______;Glietz;123112;1;239;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka|Weg;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100240______;Glietz;123112;1;240;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;7002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100242______;Glietz;123112;1;242;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4888;
12311200100244______;Glietz;123112;1;244;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;19110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6326;
12311200100245______;Glietz;123112;1;245;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;28600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5996;
12311200100246______;Glietz;123112;1;246;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;28390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5369;
12311200100247______;Glietz;123112;1;247;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;15590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4451;
12311200100248______;Glietz;123112;1;248;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3791;
12311200100249______;Glietz;123112;1;249;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1846;
12311200100250______;Glietz;123112;1;250;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;678;
12311200100251______;Glietz;123112;1;251;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;150;
12311200100253______;Glietz;123112;1;253;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;409;
12311200100254______;Glietz;123112;1;254;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;21920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8129;
12311200100255______;Glietz;123112;1;255;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100257______;Glietz;123112;1;257;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3177;
12311200100258______;Glietz;123112;1;258;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2620;
12311200100259______;Glietz;123112;1;259;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;7013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;680;
12311200100260______;Glietz;123112;1;260;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1386;
12311200100262______;Glietz;123112;1;262;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100264______;Glietz;123112;1;264;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;863;
12311200100265______;Glietz;123112;1;265;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück|Gollnick|Potschirka;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1477;
12311200100268______;Glietz;123112;1;268;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100271______;Glietz;123112;1;271;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;73470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100274______;Glietz;123112;1;274;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pobisch;25524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100275______;Glietz;123112;1;275;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pobisch;35633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3527;
12311200100276______;Glietz;123112;1;276;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pobisch;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2482;
12311200100277______;Glietz;123112;1;277;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1461;
12311200100278______;Glietz;123112;1;278;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1859;
12311200100279______;Glietz;123112;1;279;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3982;
12311200100280______;Glietz;123112;1;280;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1431;
12311200100281______;Glietz;123112;1;281;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5365;
12311200100282______;Glietz;123112;1;282;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pobisch;33330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100283______;Glietz;123112;1;283;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pobisch;42560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11049;
