FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12256200300045______;Zabelsdorf;122562;3;45;Zehdenick;Oberhavel;Wentower Straße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300046______;Zabelsdorf;122562;3;46;Zehdenick;Oberhavel;Wentower Straße;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;204;
12256200300047______;Zabelsdorf;122562;3;47;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 51;6032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1324;
12256200300048______;Zabelsdorf;122562;3;48;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 49;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;832;
12256200300049______;Zabelsdorf;122562;3;49;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 47;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1026;
12256200300051______;Zabelsdorf;122562;3;51;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 43;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1157;
12256200300052______;Zabelsdorf;122562;3;52;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 41;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1322;
12256200300053______;Zabelsdorf;122562;3;53;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 39;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1281;
12256200300054______;Zabelsdorf;122562;3;54;Zehdenick;Oberhavel;Wentower Straße 4;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;276;
12256200300055______;Zabelsdorf;122562;3;55;Zehdenick;Oberhavel;Wentower Straße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;175;
12256200300056______;Zabelsdorf;122562;3;56;Zehdenick;Oberhavel;Wentower Straße 6;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300057______;Zabelsdorf;122562;3;57;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;378;
12256200300058______;Zabelsdorf;122562;3;58;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;378;
12256200300059______;Zabelsdorf;122562;3;59;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;383;
12256200300060______;Zabelsdorf;122562;3;60;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 37;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;136;
12256200300061______;Zabelsdorf;122562;3;61;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 35;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1727;
12256200300062______;Zabelsdorf;122562;3;62;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 33 A;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300063______;Zabelsdorf;122562;3;63;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 33;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300064______;Zabelsdorf;122562;3;64;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 31;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300065______;Zabelsdorf;122562;3;65;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 31 A;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300066______;Zabelsdorf;122562;3;66;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300067______;Zabelsdorf;122562;3;67;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 32 A;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300068______;Zabelsdorf;122562;3;68;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 32;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300070______;Zabelsdorf;122562;3;70;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 61;5977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1599;
12256200300071______;Zabelsdorf;122562;3;71;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 60;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300072______;Zabelsdorf;122562;3;72;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300073______;Zabelsdorf;122562;3;73;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 58 A;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300074______;Zabelsdorf;122562;3;74;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;325;
12256200300075______;Zabelsdorf;122562;3;75;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300076______;Zabelsdorf;122562;3;76;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 58;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;167;
12256200300077______;Zabelsdorf;122562;3;77;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 56 B;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;158;
12256200300078______;Zabelsdorf;122562;3;78;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 56;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1200;
12256200300081______;Zabelsdorf;122562;3;81;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 52;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1967;
12256200300082______;Zabelsdorf;122562;3;82;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 50;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300083______;Zabelsdorf;122562;3;83;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 48;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;1153;
12256200300084______;Zabelsdorf;122562;3;84;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300085______;Zabelsdorf;122562;3;85;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 46;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;2792;
12256200300086______;Zabelsdorf;122562;3;86;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 44;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;2175;
12256200300087______;Zabelsdorf;122562;3;87;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 42;13377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;3922;
12256200300088______;Zabelsdorf;122562;3;88;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 40;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300089______;Zabelsdorf;122562;3;89;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 38;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;61;
12256200300090______;Zabelsdorf;122562;3;90;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße 36;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300091______;Zabelsdorf;122562;3;91;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;5578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|13|35;2052;
12256200300092______;Zabelsdorf;122562;3;92;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;2459;
12256200300093______;Zabelsdorf;122562;3;93;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;201;
12256200300094______;Zabelsdorf;122562;3;94;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;344;
12256200300095______;Zabelsdorf;122562;3;95;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;205;
12256200300096______;Zabelsdorf;122562;3;96;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;177;
12256200300097______;Zabelsdorf;122562;3;97;Zehdenick;Oberhavel;Zabelsdorfer Dorfstraße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;144;
12256200300098______;Zabelsdorf;122562;3;98;Zehdenick;Oberhavel;Piepergraben;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300099______;Zabelsdorf;122562;3;99;Zehdenick;Oberhavel;Waldsiedlung;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;1246;
12256200300100______;Zabelsdorf;122562;3;100;Zehdenick;Oberhavel;Waldsiedlung;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300101______;Zabelsdorf;122562;3;101;Zehdenick;Oberhavel;Chaussee Ausbau;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300102______;Zabelsdorf;122562;3;102;Zehdenick;Oberhavel;Chaussee Ausbau 70;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300103______;Zabelsdorf;122562;3;103;Zehdenick;Oberhavel;Chaussee Ausbau 72;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12256200300104______;Zabelsdorf;122562;3;104;Zehdenick;Oberhavel;Chaussee Ausbau 74;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
