FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371500200166______;Grenzheim;123715;2;166;Berge;Prignitz;An Pampin;34156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8211;
12371500200167______;Grenzheim;123715;2;167;Berge;Prignitz;An Pampin;46314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9605;
123715002001690001__;Grenzheim;123715;2;169/1;Berge;Prignitz;An Pampin;31616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200170______;Grenzheim;123715;2;170;Berge;Prignitz;An Pampin;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200172______;Grenzheim;123715;2;172;Berge;Prignitz;An Pampin;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2930;
12371500200173______;Grenzheim;123715;2;173;Berge;Prignitz;An Pampin;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12371500200174______;Grenzheim;123715;2;174;Berge;Prignitz;An Pampin;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2973;
12371500200175______;Grenzheim;123715;2;175;Berge;Prignitz;An Pampin;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12371500200176______;Grenzheim;123715;2;176;Berge;Prignitz;An Pampin;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
12371500200177______;Grenzheim;123715;2;177;Berge;Prignitz;An Pampin;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12371500200178______;Grenzheim;123715;2;178;Berge;Prignitz;An Pampin;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1198;
12371500200179______;Grenzheim;123715;2;179;Berge;Prignitz;An Pampin;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2834;
12371500200180______;Grenzheim;123715;2;180;Berge;Prignitz;An Pampin;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12371500200181______;Grenzheim;123715;2;181;Berge;Prignitz;An Pampin;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1475;
12371500200182______;Grenzheim;123715;2;182;Berge;Prignitz;An Pampin;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2044;
12371500200183______;Grenzheim;123715;2;183;Berge;Prignitz;An Pampin;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1536;
12371500200184______;Grenzheim;123715;2;184;Berge;Prignitz;An Pampin;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1927;
12371500200185______;Grenzheim;123715;2;185;Berge;Prignitz;An Pampin;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2812;
12371500200186______;Grenzheim;123715;2;186;Berge;Prignitz;An Pampin;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12371500200187______;Grenzheim;123715;2;187;Berge;Prignitz;An Pampin;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3408;
12371500200188______;Grenzheim;123715;2;188;Berge;Prignitz;An Pampin;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12371500200189______;Grenzheim;123715;2;189;Berge;Prignitz;An Pampin;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
12371500200190______;Grenzheim;123715;2;190;Berge;Prignitz;An Pampin;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200191______;Grenzheim;123715;2;191;Berge;Prignitz;An Pampin;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2216;
12371500200192______;Grenzheim;123715;2;192;Berge;Prignitz;An Pampin;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200193______;Grenzheim;123715;2;193;Berge;Prignitz;An Pampin;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2396;
12371500200194______;Grenzheim;123715;2;194;Berge;Prignitz;An Pampin;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200195______;Grenzheim;123715;2;195;Berge;Prignitz;An Pampin;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2336;
12371500200196______;Grenzheim;123715;2;196;Berge;Prignitz;An Pampin;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200197______;Grenzheim;123715;2;197;Berge;Prignitz;An Pampin;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;286;
12371500200198______;Grenzheim;123715;2;198;Berge;Prignitz;An Pampin;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12371500200199______;Grenzheim;123715;2;199;Berge;Prignitz;An Pampin;7856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3817;
12371500200200______;Grenzheim;123715;2;200;Berge;Prignitz;An Pampin;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12371500200201______;Grenzheim;123715;2;201;Berge;Prignitz;An Pampin;25794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200202______;Grenzheim;123715;2;202;Berge;Prignitz;An Pampin;8111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200203______;Grenzheim;123715;2;203;Berge;Prignitz;An Pampin;18026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500200204______;Grenzheim;123715;2;204;Berge;Prignitz;An Pampin;547111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12371500300001______;Grenzheim;123715;3;1;Berge;Prignitz;Freudenbach;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
123715003000020001__;Grenzheim;123715;3;2/1;Berge;Prignitz;An Ruhn;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;219;
123715003000040001__;Grenzheim;123715;3;4/1;Berge;Prignitz;An Ruhn;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000050001__;Grenzheim;123715;3;5/1;Berge;Prignitz;An Ruhn;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000050002__;Grenzheim;123715;3;5/2;Berge;Prignitz;An Ruhn;15130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4841;
123715003000060001__;Grenzheim;123715;3;6/1;Berge;Prignitz;An Ruhn;82527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23034;
123715003000060002__;Grenzheim;123715;3;6/2;Berge;Prignitz;An Ruhn;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500300007______;Grenzheim;123715;3;7;Berge;Prignitz;Von Griebow nach Muggerkuhl;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000080001__;Grenzheim;123715;3;8/1;Berge;Prignitz;An Ruhn;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000080002__;Grenzheim;123715;3;8/2;Berge;Prignitz;An Ruhn;28713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7793;
12371500300009______;Grenzheim;123715;3;9;Berge;Prignitz;An Ruhn;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500300010______;Grenzheim;123715;3;10;Berge;Prignitz;An Ruhn;33770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8282;
12371500300011______;Grenzheim;123715;3;11;Berge;Prignitz;An Ruhn;36988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7929;
12371500300012______;Grenzheim;123715;3;12;Berge;Prignitz;Von Ruhn;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000130001__;Grenzheim;123715;3;13/1;Berge;Prignitz;An Ruhn;36293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7257;
123715003000130002__;Grenzheim;123715;3;13/2;Berge;Prignitz;An Ruhn;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000140001__;Grenzheim;123715;3;14/1;Berge;Prignitz;An Ruhn;30354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6991;
123715003000140002__;Grenzheim;123715;3;14/2;Berge;Prignitz;An Ruhn;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500300015______;Grenzheim;123715;3;15;Berge;Prignitz;K 7043;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000160002__;Grenzheim;123715;3;16/2;Berge;Prignitz;An Sagast;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000170001__;Grenzheim;123715;3;17/1;Berge;Prignitz;An Sagast;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000170002__;Grenzheim;123715;3;17/2;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715003000180001__;Grenzheim;123715;3;18/1;Berge;Prignitz;An Sagast;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500300019______;Grenzheim;123715;3;19;Berge;Prignitz;An Sagast;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6132;
12371500300020______;Grenzheim;123715;3;20;Berge;Prignitz;An Sagast;42580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10443;
12371500300022______;Grenzheim;123715;3;22;Berge;Prignitz;An Sagast;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12371500300023______;Grenzheim;123715;3;23;Berge;Prignitz;An Sagast;22020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7338;
12371500300024______;Grenzheim;123715;3;24;Berge;Prignitz;An Sagast;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;451;
12371500300026______;Grenzheim;123715;3;26;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500300028______;Grenzheim;123715;3;28;Berge;Prignitz;An Ruhn;18043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4849;
12371500300029______;Grenzheim;123715;3;29;Berge;Prignitz;An Ruhn;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
12371500300030______;Grenzheim;123715;3;30;Berge;Prignitz;An Sagast;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;804;
12371500300031______;Grenzheim;123715;3;31;Berge;Prignitz;An Sagast;38648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10215;
12371500300032______;Grenzheim;123715;3;32;Berge;Prignitz;Dorfstraße 21, GT Muggerkuhl;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1215;
12371500300033______;Grenzheim;123715;3;33;Berge;Prignitz;Dorfstraße 21, GT Muggerkuhl;43528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10112;
12371500300034______;Grenzheim;123715;3;34;Berge;Prignitz;An Ruhn;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400003______;Grenzheim;123715;4;3;Berge;Prignitz;Kolonie Hohefeld;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
12371500400004______;Grenzheim;123715;4;4;Berge;Prignitz;Kolonie Hohefeld;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;752;
12371500400006______;Grenzheim;123715;4;6;Berge;Prignitz;Kolonie Hohefeld;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
12371500400009______;Grenzheim;123715;4;9;Berge;Prignitz;Kolonie Hohefeld;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12371500400012______;Grenzheim;123715;4;12;Berge;Prignitz;Kolonie Hohefeld;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;422;
12371500400013______;Grenzheim;123715;4;13;Berge;Prignitz;Kolonie Hohefeld;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12371500400014______;Grenzheim;123715;4;14;Berge;Prignitz;Kolonie Hohefeld;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12371500400015______;Grenzheim;123715;4;15;Berge;Prignitz;Kolonie Hohefeld;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12371500400016______;Grenzheim;123715;4;16;Berge;Prignitz;Dorfstraße 11 a, GT Muggerkuhl;3793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;748;
12371500400017______;Grenzheim;123715;4;17;Berge;Prignitz;Dorfstraße 11 b, Muggerkuhl;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;585;
123715004000180001__;Grenzheim;123715;4;18/1;Berge;Prignitz;Dorfstraße 12, GT Muggerkuhl;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;617;
123715004000180002__;Grenzheim;123715;4;18/2;Berge;Prignitz;Dorfstraße 12, GT Muggerkuhl;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400019______;Grenzheim;123715;4;19;Berge;Prignitz;Dorfstraße 13, GT Muggerkuhl;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;799;
123715004000200001__;Grenzheim;123715;4;20/1;Berge;Prignitz;Dorfstraße 14 a, GT Muggerkuhl;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400022______;Grenzheim;123715;4;22;Berge;Prignitz;Dorfstraße 14 a, GT Muggerkuhl;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400024______;Grenzheim;123715;4;24;Berge;Prignitz;Kolonie Hohefeld;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12371500400025______;Grenzheim;123715;4;25;Berge;Prignitz;Kolonie Hohefeld;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
12371500400026______;Grenzheim;123715;4;26;Berge;Prignitz;Kolonie Hohefeld;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3804;
123715004000290001__;Grenzheim;123715;4;29/1;Berge;Prignitz;Kolonie Hohefeld;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400030______;Grenzheim;123715;4;30;Berge;Prignitz;Nach Pampin;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400034______;Grenzheim;123715;4;34;Berge;Prignitz;Dorfstraße 20, GT Muggerkuhl;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2723;
12371500400035______;Grenzheim;123715;4;35;Berge;Prignitz;Dorfstraße 20, GT Muggerkuhl;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5340;
12371500400037______;Grenzheim;123715;4;37;Berge;Prignitz;Dorfstraße 18, GT Muggerkuhl;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2911;
12371500400038______;Grenzheim;123715;4;38;Berge;Prignitz;Dorfstraße 17, GT Muggerkuhl;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2811;
123715004000390001__;Grenzheim;123715;4;39/1;Berge;Prignitz;Dorfstraße 16, GT Muggerkuhl;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;419;
123715004000390002__;Grenzheim;123715;4;39/2;Berge;Prignitz;Kolonie Hohefeld;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3219;
