FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473800200090______;Eichenfelde;124738;2;90;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;9739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3570;
12473800200091______;Eichenfelde;124738;2;91;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3363;
12473800200092______;Eichenfelde;124738;2;92;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;10246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2733;
12473800200093______;Eichenfelde;124738;2;93;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2703;
12473800200094______;Eichenfelde;124738;2;94;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3211;
12473800200095______;Eichenfelde;124738;2;95;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;10961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3297;
12473800200096______;Eichenfelde;124738;2;96;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;11342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3415;
12473800200097______;Eichenfelde;124738;2;97;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;69857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19752;
12473800200098______;Eichenfelde;124738;2;98;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;74796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19999;
12473800200099______;Eichenfelde;124738;2;99;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorfer Weg;80144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20494;
12473800200100______;Eichenfelde;124738;2;100;Wittstock/Dosse;Ostprignitz-Ruppin;Wulfersdorfer Weg;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1182;
12473800200101______;Eichenfelde;124738;2;101;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1188;
12473800200103______;Eichenfelde;124738;2;103;Wittstock/Dosse;Ostprignitz-Ruppin;Beiderseits des Weges nach Wulfersdorf;49314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;13070;
12473800200104______;Eichenfelde;124738;2;104;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;49939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12951;
12473800200105______;Eichenfelde;124738;2;105;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;19052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4628;
12473800200106______;Eichenfelde;124738;2;106;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12473800200107______;Eichenfelde;124738;2;107;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;613;
12473800200108______;Eichenfelde;124738;2;108;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3569;
12473800200109______;Eichenfelde;124738;2;109;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3732;
12473800200110______;Eichenfelde;124738;2;110;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3464;
12473800200111______;Eichenfelde;124738;2;111;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;11662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3646;
12473800200112______;Eichenfelde;124738;2;112;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;12052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3917;
12473800200113______;Eichenfelde;124738;2;113;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;32391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7598;
12473800200114______;Eichenfelde;124738;2;114;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12473800200115______;Eichenfelde;124738;2;115;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;59872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13468;
12473800200116______;Eichenfelde;124738;2;116;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;19617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4160;
12473800200117______;Eichenfelde;124738;2;117;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
12473800200118______;Eichenfelde;124738;2;118;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2210;
12473800200119______;Eichenfelde;124738;2;119;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;12277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2746;
12473800200120______;Eichenfelde;124738;2;120;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12473800200121______;Eichenfelde;124738;2;121;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;9083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;448;
12473800200122______;Eichenfelde;124738;2;122;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12473800200124______;Eichenfelde;124738;2;124;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3540;
12473800200125______;Eichenfelde;124738;2;125;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3466;
12473800200126______;Eichenfelde;124738;2;126;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;10291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3499;
12473800200127______;Eichenfelde;124738;2;127;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3482;
12473800200128______;Eichenfelde;124738;2;128;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3441;
12473800200129______;Eichenfelde;124738;2;129;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg nach Wulfersdorf;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3441;
12473800200130______;Eichenfelde;124738;2;130;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;10253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3486;
12473800200131______;Eichenfelde;124738;2;131;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;14550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1959;
12473800200132______;Eichenfelde;124738;2;132;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;22514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6210;
12473800200133______;Eichenfelde;124738;2;133;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;22536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6318;
12473800200134______;Eichenfelde;124738;2;134;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;22532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6760;
12473800200135______;Eichenfelde;124738;2;135;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12473800200136______;Eichenfelde;124738;2;136;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;8523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2898;
12473800200137______;Eichenfelde;124738;2;137;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2910;
12473800200138______;Eichenfelde;124738;2;138;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;8522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2216;
12473800200139______;Eichenfelde;124738;2;139;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;8444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2404;
12473800200140______;Eichenfelde;124738;2;140;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2523;
124738002001410001__;Eichenfelde;124738;2;141/1;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001410002__;Eichenfelde;124738;2;141/2;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800200142______;Eichenfelde;124738;2;142;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;58120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15010;
12473800200143______;Eichenfelde;124738;2;143;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2090;
12473800200144______;Eichenfelde;124738;2;144;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2311;
12473800200145______;Eichenfelde;124738;2;145;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2269;
12473800200146______;Eichenfelde;124738;2;146;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
12473800200147______;Eichenfelde;124738;2;147;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2336;
12473800200148______;Eichenfelde;124738;2;148;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2330;
12473800200149______;Eichenfelde;124738;2;149;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2136;
12473800200150______;Eichenfelde;124738;2;150;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1869;
12473800200151______;Eichenfelde;124738;2;151;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12473800200152______;Eichenfelde;124738;2;152;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12473800200153______;Eichenfelde;124738;2;153;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;46750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11595;
12473800200154______;Eichenfelde;124738;2;154;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12473800200155______;Eichenfelde;124738;2;155;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;43900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11057;
12473800200156______;Eichenfelde;124738;2;156;Wittstock/Dosse;Ostprignitz-Ruppin;Am Heinrichsdorfer Weg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1869;
12473800200157______;Eichenfelde;124738;2;157;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001580001__;Eichenfelde;124738;2;158/1;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001590001__;Eichenfelde;124738;2;159/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3509;
124738002001600001__;Eichenfelde;124738;2;160/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001600002__;Eichenfelde;124738;2;160/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3591;
124738002001610001__;Eichenfelde;124738;2;161/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001610002__;Eichenfelde;124738;2;161/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3462;
124738002001620001__;Eichenfelde;124738;2;162/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001620002__;Eichenfelde;124738;2;162/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3724;
124738002001630001__;Eichenfelde;124738;2;163/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001630002__;Eichenfelde;124738;2;163/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;11001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3861;
124738002001640001__;Eichenfelde;124738;2;164/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001650001__;Eichenfelde;124738;2;165/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001660001__;Eichenfelde;124738;2;166/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001660002__;Eichenfelde;124738;2;166/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;10845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3770;
124738002001670001__;Eichenfelde;124738;2;167/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dossewiesen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001670002__;Eichenfelde;124738;2;167/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001670003__;Eichenfelde;124738;2;167/3;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001670004__;Eichenfelde;124738;2;167/4;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;15222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2841;
12473800200168______;Eichenfelde;124738;2;168;Wittstock/Dosse;Ostprignitz-Ruppin;Heinrichsdorf;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1233;
124738002001690001__;Eichenfelde;124738;2;169/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001690002__;Eichenfelde;124738;2;169/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3314;
124738002001700001__;Eichenfelde;124738;2;170/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001710001__;Eichenfelde;124738;2;171/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001720001__;Eichenfelde;124738;2;172/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738002001720002__;Eichenfelde;124738;2;172/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
