FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124616004000660007__;Groß Dölln;124616;4;66/7;Templin;Uckermark;Groß Dölln;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000670001__;Groß Dölln;124616;4;67/1;Templin;Uckermark;Groß Dölln;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000670002__;Groß Dölln;124616;4;67/2;Templin;Uckermark;Groß Dölln;11685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;899;
12461600400068______;Groß Dölln;124616;4;68;Templin;Uckermark;Groß Dölln;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400069______;Groß Dölln;124616;4;69;Templin;Uckermark;Groß Dölln|Löschteich;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400070______;Groß Dölln;124616;4;70;Templin;Uckermark;Reihenstraße 8;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400071______;Groß Dölln;124616;4;71;Templin;Uckermark;Reihenstraße 9;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400072______;Groß Dölln;124616;4;72;Templin;Uckermark;Reihenstraße 10;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400073______;Groß Dölln;124616;4;73;Templin;Uckermark;Reihenstraße 11;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400074______;Groß Dölln;124616;4;74;Templin;Uckermark;Reihenstraße 12;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000750001__;Groß Dölln;124616;4;75/1;Templin;Uckermark;Reihenstraße 13 a;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000750002__;Groß Dölln;124616;4;75/2;Templin;Uckermark;Reihenstraße 13;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400076______;Groß Dölln;124616;4;76;Templin;Uckermark;Groß Dölln;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400077______;Groß Dölln;124616;4;77;Templin;Uckermark;Groß Dölln;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400078______;Groß Dölln;124616;4;78;Templin;Uckermark;Kleine Dellenstraße 21;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400079______;Groß Dölln;124616;4;79;Templin;Uckermark;Kleine Dellenstraße 21;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400080______;Groß Dölln;124616;4;80;Templin;Uckermark;Groß Dölln;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400081______;Groß Dölln;124616;4;81;Templin;Uckermark;Groß Dölln;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400082______;Groß Dölln;124616;4;82;Templin;Uckermark;Groß Dölln;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400083______;Groß Dölln;124616;4;83;Templin;Uckermark;Groß Dölln;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400084______;Groß Dölln;124616;4;84;Templin;Uckermark;Groß Dölln;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000850001__;Groß Dölln;124616;4;85/1;Templin;Uckermark;Reihenstraße 14 a;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000850002__;Groß Dölln;124616;4;85/2;Templin;Uckermark;Reihenstraße 14;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000860002__;Groß Dölln;124616;4;86/2;Templin;Uckermark;Reihenstraße 16;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000860003__;Groß Dölln;124616;4;86/3;Templin;Uckermark;Reihenstraße 15;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000860004__;Groß Dölln;124616;4;86/4;Templin;Uckermark;Reihenstraße 17;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400087______;Groß Dölln;124616;4;87;Templin;Uckermark;Groß Dölln;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400088______;Groß Dölln;124616;4;88;Templin;Uckermark;Groß Dölln;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400090______;Groß Dölln;124616;4;90;Templin;Uckermark;Groß Dölln;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400091______;Groß Dölln;124616;4;91;Templin;Uckermark;Groß Dölln;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400092______;Groß Dölln;124616;4;92;Templin;Uckermark;Groß Dölln;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400093______;Groß Dölln;124616;4;93;Templin;Uckermark;Reihenstraße 18;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000940001__;Groß Dölln;124616;4;94/1;Templin;Uckermark;Groß Dölln;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400095______;Groß Dölln;124616;4;95;Templin;Uckermark;Groß Dölln;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400096______;Groß Dölln;124616;4;96;Templin;Uckermark;Groß Dölln;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000970001__;Groß Dölln;124616;4;97/1;Templin;Uckermark;Reihenstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000990001__;Groß Dölln;124616;4;99/1;Templin;Uckermark;Reihenstraße 21;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004000990002__;Groß Dölln;124616;4;99/2;Templin;Uckermark;Reihenstraße 21;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001000001__;Groß Dölln;124616;4;100/1;Templin;Uckermark;Groß Dölln;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001000002__;Groß Dölln;124616;4;100/2;Templin;Uckermark;Groß Dölln;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001010001__;Groß Dölln;124616;4;101/1;Templin;Uckermark;Groß Dölln;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;14;
124616004001010002__;Groß Dölln;124616;4;101/2;Templin;Uckermark;Groß Dölln;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001020001__;Groß Dölln;124616;4;102/1;Templin;Uckermark;Groß Dölln;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;60;
124616004001020002__;Groß Dölln;124616;4;102/2;Templin;Uckermark;Groß Dölln;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;211;
124616004001030002__;Groß Dölln;124616;4;103/2;Templin;Uckermark;Reihenstraße 23|Reihenstraße 23 a;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400110______;Groß Dölln;124616;4;110;Templin;Uckermark;Groß Dölln;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400111______;Groß Dölln;124616;4;111;Templin;Uckermark;Groß Dölln;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400112______;Groß Dölln;124616;4;112;Templin;Uckermark;Am Wiesengrund|L 215;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400113______;Groß Dölln;124616;4;113;Templin;Uckermark;Groß Dölln;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400114______;Groß Dölln;124616;4;114;Templin;Uckermark;Groß Dölln;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400115______;Groß Dölln;124616;4;115;Templin;Uckermark;Groß Dölln;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400116______;Groß Dölln;124616;4;116;Templin;Uckermark;Groß Dölln;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400117______;Groß Dölln;124616;4;117;Templin;Uckermark;Am Wiesengrund|L 215;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400118______;Groß Dölln;124616;4;118;Templin;Uckermark;Groß Dölln;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400119______;Groß Dölln;124616;4;119;Templin;Uckermark;Reihenstraße 27;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001200001__;Groß Dölln;124616;4;120/1;Templin;Uckermark;Reihenstraße 28;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001200002__;Groß Dölln;124616;4;120/2;Templin;Uckermark;Groß Dölln;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400121______;Groß Dölln;124616;4;121;Templin;Uckermark;Am Wiesengrund;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400122______;Groß Dölln;124616;4;122;Templin;Uckermark;Am Wiesengrund|L 215;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400123______;Groß Dölln;124616;4;123;Templin;Uckermark;Am Wiesengrund|L 215;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400124______;Groß Dölln;124616;4;124;Templin;Uckermark;Am Wiesengrund|L 215;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400125______;Groß Dölln;124616;4;125;Templin;Uckermark;Am Wiesengrund|L 215;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400126______;Groß Dölln;124616;4;126;Templin;Uckermark;Am Wiesengrund;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001270001__;Groß Dölln;124616;4;127/1;Templin;Uckermark;Groß Dölln;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;652;
12461600400128______;Groß Dölln;124616;4;128;Templin;Uckermark;Groß Dölln;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400129______;Groß Dölln;124616;4;129;Templin;Uckermark;Groß Dölln;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;875;
12461600400130______;Groß Dölln;124616;4;130;Templin;Uckermark;Groß Dölln;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;303;
12461600400131______;Groß Dölln;124616;4;131;Templin;Uckermark;Groß Dölln;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004001320001__;Groß Dölln;124616;4;132/1;Templin;Uckermark;Groß Dölln;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400133______;Groß Dölln;124616;4;133;Templin;Uckermark;Groß Dölln;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1455;
12461600400134______;Groß Dölln;124616;4;134;Templin;Uckermark;Groß Dölln;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1129;
12461600400135______;Groß Dölln;124616;4;135;Templin;Uckermark;Groß Dölln;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1625;
12461600400136______;Groß Dölln;124616;4;136;Templin;Uckermark;Groß Dölln;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1350;
12461600400137______;Groß Dölln;124616;4;137;Templin;Uckermark;Groß Dölln;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;201;
12461600400138______;Groß Dölln;124616;4;138;Templin;Uckermark;Groß Dölln;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12461600400139______;Groß Dölln;124616;4;139;Templin;Uckermark;Groß Dölln;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;321;
12461600400140______;Groß Dölln;124616;4;140;Templin;Uckermark;Groß Dölln;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400141______;Groß Dölln;124616;4;141;Templin;Uckermark;Groß Dölln;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400142______;Groß Dölln;124616;4;142;Templin;Uckermark;Groß Dölln;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
12461600400143______;Groß Dölln;124616;4;143;Templin;Uckermark;Groß Dölln;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12461600400144______;Groß Dölln;124616;4;144;Templin;Uckermark;Groß Dölln;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12461600400145______;Groß Dölln;124616;4;145;Templin;Uckermark;Groß Dölln;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400146______;Groß Dölln;124616;4;146;Templin;Uckermark;Groß Dölln;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400147______;Groß Dölln;124616;4;147;Templin;Uckermark;Groß Dölln;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12461600400148______;Groß Dölln;124616;4;148;Templin;Uckermark;Groß Dölln;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
