FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303700200309______;Hohenofen;123037;2;309;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 25;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200317______;Hohenofen;123037;2;317;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;43;
12303700200318______;Hohenofen;123037;2;318;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Nördlich der Eisenbahn;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200319______;Hohenofen;123037;2;319;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Nördlich der Eisenbahn;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200328______;Hohenofen;123037;2;328;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Brandenburg-Neustadt(Dosse);999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200329______;Hohenofen;123037;2;329;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200330______;Hohenofen;123037;2;330;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12303700200331______;Hohenofen;123037;2;331;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12303700200332______;Hohenofen;123037;2;332;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
123037002003330001__;Hohenofen;123037;2;333/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
123037002003330002__;Hohenofen;123037;2;333/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12303700200334______;Hohenofen;123037;2;334;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12303700200335______;Hohenofen;123037;2;335;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
123037002003360001__;Hohenofen;123037;2;336/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
123037002003360002__;Hohenofen;123037;2;336/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12303700200337______;Hohenofen;123037;2;337;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
123037002003380001__;Hohenofen;123037;2;338/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
123037002003380002__;Hohenofen;123037;2;338/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
123037002003390001__;Hohenofen;123037;2;339/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
123037002003390002__;Hohenofen;123037;2;339/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Brand;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
123037002003400001__;Hohenofen;123037;2;340/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
123037002003400002__;Hohenofen;123037;2;340/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
123037002003410001__;Hohenofen;123037;2;341/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
123037002003410002__;Hohenofen;123037;2;341/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
123037002003420001__;Hohenofen;123037;2;342/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
123037002003420002__;Hohenofen;123037;2;342/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
123037002003440001__;Hohenofen;123037;2;344/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
123037002003440002__;Hohenofen;123037;2;344/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In der Bucht;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12303700200345______;Hohenofen;123037;2;345;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200346______;Hohenofen;123037;2;346;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200347______;Hohenofen;123037;2;347;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck 14;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200348______;Hohenofen;123037;2;348;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200357______;Hohenofen;123037;2;357;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003580001__;Hohenofen;123037;2;358/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003580002__;Hohenofen;123037;2;358/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In den Fünfruten;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200359______;Hohenofen;123037;2;359;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In den Fünfruten;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003620001__;Hohenofen;123037;2;362/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003620002__;Hohenofen;123037;2;362/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200363______;Hohenofen;123037;2;363;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee 12;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200365______;Hohenofen;123037;2;365;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In den Fünfruten;10692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200366______;Hohenofen;123037;2;366;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;In den Fünfruten;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200367______;Hohenofen;123037;2;367;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003690004__;Hohenofen;123037;2;369/4;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200370______;Hohenofen;123037;2;370;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200372______;Hohenofen;123037;2;372;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 28 A|Neustädter Straße 28 B|Neustädter Straße 28 C;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003730001__;Hohenofen;123037;2;373/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;250;
123037002003730002__;Hohenofen;123037;2;373/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;380;
12303700200374______;Hohenofen;123037;2;374;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Vierhüttenweg;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200375______;Hohenofen;123037;2;375;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 49;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200376______;Hohenofen;123037;2;376;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200377______;Hohenofen;123037;2;377;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200378______;Hohenofen;123037;2;378;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200379______;Hohenofen;123037;2;379;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 51;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200380______;Hohenofen;123037;2;380;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200381______;Hohenofen;123037;2;381;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003820001__;Hohenofen;123037;2;382/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003820002__;Hohenofen;123037;2;382/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003820003__;Hohenofen;123037;2;382/3;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 53;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003820004__;Hohenofen;123037;2;382/4;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 53;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123037002003820005__;Hohenofen;123037;2;382/5;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200383______;Hohenofen;123037;2;383;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200384______;Hohenofen;123037;2;384;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200385______;Hohenofen;123037;2;385;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200386______;Hohenofen;123037;2;386;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200387______;Hohenofen;123037;2;387;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200388______;Hohenofen;123037;2;388;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200389______;Hohenofen;123037;2;389;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Goldgraben 6;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200390______;Hohenofen;123037;2;390;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Goldgraben;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;187;
12303700200391______;Hohenofen;123037;2;391;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200393______;Hohenofen;123037;2;393;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der alten Chaussee;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200394______;Hohenofen;123037;2;394;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee 10 A;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200395______;Hohenofen;123037;2;395;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Alte Chaussee;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200396______;Hohenofen;123037;2;396;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200397______;Hohenofen;123037;2;397;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200398______;Hohenofen;123037;2;398;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200399______;Hohenofen;123037;2;399;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200400______;Hohenofen;123037;2;400;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Unterm Dieck;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200401______;Hohenofen;123037;2;401;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kleine Straße|Unterm Dieck;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200402______;Hohenofen;123037;2;402;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700200403______;Hohenofen;123037;2;403;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
