FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221100400323______;Buchhain;122211;4;323;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003240001__;Buchhain;122211;4;324/1;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003250001__;Buchhain;122211;4;325/1;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003250002__;Buchhain;122211;4;325/2;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003250003__;Buchhain;122211;4;325/3;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400326______;Buchhain;122211;4;326;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400327______;Buchhain;122211;4;327;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003280001__;Buchhain;122211;4;328/1;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003280002__;Buchhain;122211;4;328/2;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003280003__;Buchhain;122211;4;328/3;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400330______;Buchhain;122211;4;330;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400332______;Buchhain;122211;4;332;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003330001__;Buchhain;122211;4;333/1;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122211004003330002__;Buchhain;122211;4;333/2;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
122211004003330003__;Buchhain;122211;4;333/3;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
12221100400334______;Buchhain;122211;4;334;Doberlug-Kirchhain;Elbe-Elster;Am Kietz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400335______;Buchhain;122211;4;335;Doberlug-Kirchhain;Elbe-Elster;Lugk;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003360001__;Buchhain;122211;4;336/1;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003360002__;Buchhain;122211;4;336/2;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003360003__;Buchhain;122211;4;336/3;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;16113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400337______;Buchhain;122211;4;337;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12221100400338______;Buchhain;122211;4;338;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12221100400339______;Buchhain;122211;4;339;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12221100400340______;Buchhain;122211;4;340;Doberlug-Kirchhain;Elbe-Elster;Am Lugk|Graben;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400341______;Buchhain;122211;4;341;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400342______;Buchhain;122211;4;342;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400343______;Buchhain;122211;4;343;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400344______;Buchhain;122211;4;344;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400345______;Buchhain;122211;4;345;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400346______;Buchhain;122211;4;346;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400347______;Buchhain;122211;4;347;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400348______;Buchhain;122211;4;348;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400349______;Buchhain;122211;4;349;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
122211004003500001__;Buchhain;122211;4;350/1;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
122211004003500003__;Buchhain;122211;4;350/3;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
122211004003500004__;Buchhain;122211;4;350/4;Doberlug-Kirchhain;Elbe-Elster;Am Lugk;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400351______;Buchhain;122211;4;351;Doberlug-Kirchhain;Elbe-Elster;Am Lugk|Graben;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;658;
12221100400352______;Buchhain;122211;4;352;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12221100400353______;Buchhain;122211;4;353;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1595;
12221100400354______;Buchhain;122211;4;354;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg|Weg;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400355______;Buchhain;122211;4;355;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12221100400356______;Buchhain;122211;4;356;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2874;
12221100400357______;Buchhain;122211;4;357;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1998;
12221100400358______;Buchhain;122211;4;358;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
122211004003590001__;Buchhain;122211;4;359/1;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400360______;Buchhain;122211;4;360;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400361______;Buchhain;122211;4;361;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400362______;Buchhain;122211;4;362;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003640001__;Buchhain;122211;4;364/1;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;24390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12221100400365______;Buchhain;122211;4;365;Doberlug-Kirchhain;Elbe-Elster;Spitzer Berg;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400366______;Buchhain;122211;4;366;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1892;
12221100400367______;Buchhain;122211;4;367;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12221100400368______;Buchhain;122211;4;368;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12221100400369______;Buchhain;122211;4;369;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12221100400370______;Buchhain;122211;4;370;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400371______;Buchhain;122211;4;371;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400372______;Buchhain;122211;4;372;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003730001__;Buchhain;122211;4;373/1;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003730002__;Buchhain;122211;4;373/2;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003730003__;Buchhain;122211;4;373/3;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;9409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003740001__;Buchhain;122211;4;374/1;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004003740002__;Buchhain;122211;4;374/2;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400375______;Buchhain;122211;4;375;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12221100400376______;Buchhain;122211;4;376;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12221100400377______;Buchhain;122211;4;377;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12221100400378______;Buchhain;122211;4;378;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12221100400379______;Buchhain;122211;4;379;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12221100400380______;Buchhain;122211;4;380;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12221100400381______;Buchhain;122211;4;381;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
12221100400382______;Buchhain;122211;4;382;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;976;
12221100400383______;Buchhain;122211;4;383;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12221100400384______;Buchhain;122211;4;384;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;7815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;625;
12221100400385______;Buchhain;122211;4;385;Doberlug-Kirchhain;Elbe-Elster;Kirche;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
12221100400386______;Buchhain;122211;4;386;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
12221100400387______;Buchhain;122211;4;387;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
12221100400388______;Buchhain;122211;4;388;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3479;
12221100400389______;Buchhain;122211;4;389;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2715;
122211004003900001__;Buchhain;122211;4;390/1;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122211004003910001__;Buchhain;122211;4;391/1;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12221100400392______;Buchhain;122211;4;392;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4382;
12221100400393______;Buchhain;122211;4;393;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4630;
12221100400394______;Buchhain;122211;4;394;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
12221100400395______;Buchhain;122211;4;395;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2950;
12221100400397______;Buchhain;122211;4;397;Doberlug-Kirchhain;Elbe-Elster;Kiebickborn;8007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12221100400398______;Buchhain;122211;4;398;Doberlug-Kirchhain;Elbe-Elster;Lugk;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12221100400399______;Buchhain;122211;4;399;Doberlug-Kirchhain;Elbe-Elster;Lugk;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1036;
12221100400400______;Buchhain;122211;4;400;Doberlug-Kirchhain;Elbe-Elster;Lugk;7788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12221100400401______;Buchhain;122211;4;401;Doberlug-Kirchhain;Elbe-Elster;Lugk;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
122211004004020001__;Buchhain;122211;4;402/1;Doberlug-Kirchhain;Elbe-Elster;Lugk;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
122211004004020002__;Buchhain;122211;4;402/2;Doberlug-Kirchhain;Elbe-Elster;Lugk;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
122211004004030001__;Buchhain;122211;4;403/1;Doberlug-Kirchhain;Elbe-Elster;Lugk;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
122211004004030002__;Buchhain;122211;4;403/2;Doberlug-Kirchhain;Elbe-Elster;Lugk;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004004030003__;Buchhain;122211;4;403/3;Doberlug-Kirchhain;Elbe-Elster;Lugk;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
122211004004040001__;Buchhain;122211;4;404/1;Doberlug-Kirchhain;Elbe-Elster;Graben|Lugk;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
122211004004040002__;Buchhain;122211;4;404/2;Doberlug-Kirchhain;Elbe-Elster;Lugk;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211004004040003__;Buchhain;122211;4;404/3;Doberlug-Kirchhain;Elbe-Elster;Lugk;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1331;
122211004004050001__;Buchhain;122211;4;405/1;Doberlug-Kirchhain;Elbe-Elster;Lugk;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
