FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262300100237______;Staakow;122623;1;237;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12262300100238______;Staakow;122623;1;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;570;
12262300100239______;Staakow;122623;1;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;665;
12262300100240______;Staakow;122623;1;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12262300100241______;Staakow;122623;1;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12262300100242______;Staakow;122623;1;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
12262300100243______;Staakow;122623;1;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12262300100244______;Staakow;122623;1;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12262300100245______;Staakow;122623;1;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1199;
12262300100246______;Staakow;122623;1;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
12262300100247______;Staakow;122623;1;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;628;
12262300100248______;Staakow;122623;1;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12262300100249______;Staakow;122623;1;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;318;
12262300100250______;Staakow;122623;1;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12262300100251______;Staakow;122623;1;251;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;309;
12262300100252______;Staakow;122623;1;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12262300100253______;Staakow;122623;1;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
12262300100254______;Staakow;122623;1;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;799;
12262300100255______;Staakow;122623;1;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
12262300100256______;Staakow;122623;1;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12262300100257______;Staakow;122623;1;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12262300100258______;Staakow;122623;1;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
12262300100259______;Staakow;122623;1;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12262300100260______;Staakow;122623;1;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12262300100261______;Staakow;122623;1;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12262300100262______;Staakow;122623;1;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12262300100263______;Staakow;122623;1;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
12262300100264______;Staakow;122623;1;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauch;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12262300100265______;Staakow;122623;1;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;2507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100266______;Staakow;122623;1;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;7983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100267______;Staakow;122623;1;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320|Staakower Straße;24296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100268______;Staakow;122623;1;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100269______;Staakow;122623;1;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;394;
12262300100270______;Staakow;122623;1;270;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12262300100271______;Staakow;122623;1;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 24;15377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;335;
12262300100272______;Staakow;122623;1;272;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 23;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100273______;Staakow;122623;1;273;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 22;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100274______;Staakow;122623;1;274;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 19;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100275______;Staakow;122623;1;275;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 19 a;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100276______;Staakow;122623;1;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Leeskower Weg;7576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100279______;Staakow;122623;1;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100280______;Staakow;122623;1;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 11;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100281______;Staakow;122623;1;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße 10;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300100282______;Staakow;122623;1;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Staakower Straße;18524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|8;184;
12262300200001______;Staakow;122623;2;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000040001__;Staakow;122623;2;4/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;21340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200008______;Staakow;122623;2;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000100001__;Staakow;122623;2;10/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;143620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200012______;Staakow;122623;2;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000210002__;Staakow;122623;2;21/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;19994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000220001__;Staakow;122623;2;22/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;29400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4599;
12262300200023______;Staakow;122623;2;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12262300200024______;Staakow;122623;2;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12262300200025______;Staakow;122623;2;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1093;
12262300200026______;Staakow;122623;2;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;11012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
122623002000270003__;Staakow;122623;2;27/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;18467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
122623002000270004__;Staakow;122623;2;27/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;10555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
122623002000280001__;Staakow;122623;2;28/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3081;
122623002000290001__;Staakow;122623;2;29/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;43913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200030______;Staakow;122623;2;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1269;
122623002000350001__;Staakow;122623;2;35/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;194463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200036______;Staakow;122623;2;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000380002__;Staakow;122623;2;38/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;96611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000380003__;Staakow;122623;2;38/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;38179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000380004__;Staakow;122623;2;38/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;245087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200045______;Staakow;122623;2;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200046______;Staakow;122623;2;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;9900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200047______;Staakow;122623;2;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;23735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200048______;Staakow;122623;2;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000500001__;Staakow;122623;2;50/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;355200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200055______;Staakow;122623;2;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;11720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000600001__;Staakow;122623;2;60/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1670;
122623002000610001__;Staakow;122623;2;61/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;528;
122623002000610004__;Staakow;122623;2;61/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
122623002000640001__;Staakow;122623;2;64/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Börnchen;495588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;715;
12262300200068______;Staakow;122623;2;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;35486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200069______;Staakow;122623;2;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;15647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200071______;Staakow;122623;2;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;9088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200074______;Staakow;122623;2;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;60956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000760001__;Staakow;122623;2;76/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;255558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200077______;Staakow;122623;2;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;64419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
122623002000780001__;Staakow;122623;2;78/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;27620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4323;
122623002000780003__;Staakow;122623;2;78/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 320;8154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000780004__;Staakow;122623;2;78/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;31794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200081______;Staakow;122623;2;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200082______;Staakow;122623;2;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000830001__;Staakow;122623;2;83/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;370080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200086______;Staakow;122623;2;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Südlich der B 320;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623002000890001__;Staakow;122623;2;89/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;568230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200091______;Staakow;122623;2;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4249;
12262300200093______;Staakow;122623;2;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
