FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333200500082______;Kemnitz;123332;5;82;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1356;
12333200500083______;Kemnitz;123332;5;83;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1796;
12333200500084______;Kemnitz;123332;5;84;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1777;
12333200500085______;Kemnitz;123332;5;85;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;18841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6783;
12333200500086______;Kemnitz;123332;5;86;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;16451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5922;
12333200500087______;Kemnitz;123332;5;87;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;15645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5632;
12333200500088______;Kemnitz;123332;5;88;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4302;
12333200500089______;Kemnitz;123332;5;89;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;7372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2654;
12333200500090______;Kemnitz;123332;5;90;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2702;
12333200500091______;Kemnitz;123332;5;91;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4871;
12333200500092______;Kemnitz;123332;5;92;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5936;
12333200500093______;Kemnitz;123332;5;93;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;21700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7812;
12333200500094______;Kemnitz;123332;5;94;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;10376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3735;
12333200500095______;Kemnitz;123332;5;95;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;10376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3735;
12333200500096______;Kemnitz;123332;5;96;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6718;
123332005000970001__;Kemnitz;123332;5;97/1;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
123332005000970002__;Kemnitz;123332;5;97/2;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9529;
123332005000980001__;Kemnitz;123332;5;98/1;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
123332005000980002__;Kemnitz;123332;5;98/2;Nuthe-Urstromtal;Teltow-Fläming;Am neuen Damm;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4061;
12333200500099______;Kemnitz;123332;5;99;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
12333200500100______;Kemnitz;123332;5;100;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;67;
12333200500101______;Kemnitz;123332;5;101;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;49059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14097;
12333200500102______;Kemnitz;123332;5;102;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;12016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4446;
12333200500103______;Kemnitz;123332;5;103;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;24441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7636;
12333200500104______;Kemnitz;123332;5;104;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;22489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8321;
12333200500105______;Kemnitz;123332;5;105;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;38139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12610;
12333200500106______;Kemnitz;123332;5;106;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;13031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4821;
12333200500107______;Kemnitz;123332;5;107;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;12389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4456;
12333200500108______;Kemnitz;123332;5;108;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;3278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1213;
12333200500109______;Kemnitz;123332;5;109;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;12816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4591;
12333200500110______;Kemnitz;123332;5;110;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1055;
12333200500111______;Kemnitz;123332;5;111;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;25605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8720;
12333200500112______;Kemnitz;123332;5;112;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1015;
12333200500113______;Kemnitz;123332;5;113;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2234;
12333200500114______;Kemnitz;123332;5;114;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;87;
12333200500115______;Kemnitz;123332;5;115;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;14233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4795;
12333200500116______;Kemnitz;123332;5;116;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12333200500117______;Kemnitz;123332;5;117;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;13072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3787;
12333200500118______;Kemnitz;123332;5;118;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12333200500119______;Kemnitz;123332;5;119;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;22178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4384;
12333200500120______;Kemnitz;123332;5;120;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12333200500121______;Kemnitz;123332;5;121;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;22086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5051;
12333200500122______;Kemnitz;123332;5;122;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12333200500123______;Kemnitz;123332;5;123;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;22136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5259;
12333200500124______;Kemnitz;123332;5;124;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
12333200500125______;Kemnitz;123332;5;125;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;14380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3466;
12333200500126______;Kemnitz;123332;5;126;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
12333200500127______;Kemnitz;123332;5;127;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;16933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4123;
12333200500128______;Kemnitz;123332;5;128;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
12333200500129______;Kemnitz;123332;5;129;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;39200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10016;
12333200500130______;Kemnitz;123332;5;130;Nuthe-Urstromtal;Teltow-Fläming;Am Bohldamm;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;610;
12333200500131______;Kemnitz;123332;5;131;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;20067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4816;
12333200500132______;Kemnitz;123332;5;132;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1404;
12333200500133______;Kemnitz;123332;5;133;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200500134______;Kemnitz;123332;5;134;Nuthe-Urstromtal;Teltow-Fläming;K 6914;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200500135______;Kemnitz;123332;5;135;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;33787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200500136______;Kemnitz;123332;5;136;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 27;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200500137______;Kemnitz;123332;5;137;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200500138______;Kemnitz;123332;5;138;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600001______;Kemnitz;123332;6;1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600003______;Kemnitz;123332;6;3;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;52301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1443;
12333200600004______;Kemnitz;123332;6;4;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;21390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600005______;Kemnitz;123332;6;5;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12333200600006______;Kemnitz;123332;6;6;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12333200600007______;Kemnitz;123332;6;7;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77;
12333200600009______;Kemnitz;123332;6;9;Nuthe-Urstromtal;Teltow-Fläming;Fuchsweg;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600011______;Kemnitz;123332;6;11;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;93;
12333200600013______;Kemnitz;123332;6;13;Nuthe-Urstromtal;Teltow-Fläming;Fuchsweg;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;504;
12333200600014______;Kemnitz;123332;6;14;Nuthe-Urstromtal;Teltow-Fläming;Fuchsweg;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600016______;Kemnitz;123332;6;16;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 19;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600017______;Kemnitz;123332;6;17;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600018______;Kemnitz;123332;6;18;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600019______;Kemnitz;123332;6;19;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 18;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;555;
12333200600020______;Kemnitz;123332;6;20;Nuthe-Urstromtal;Teltow-Fläming;Fuchsweg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12333200600021______;Kemnitz;123332;6;21;Nuthe-Urstromtal;Teltow-Fläming;Fuchsweg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
123332006000220001__;Kemnitz;123332;6;22/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 16;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332006000220002__;Kemnitz;123332;6;22/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 16 a;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;610;
123332006000240001__;Kemnitz;123332;6;24/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 16;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600025______;Kemnitz;123332;6;25;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 13 a;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1023;
12333200600026______;Kemnitz;123332;6;26;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 12;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;767;
123332006000280001__;Kemnitz;123332;6;28/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332006000280002__;Kemnitz;123332;6;28/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße 8;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;836;
12333200600029______;Kemnitz;123332;6;29;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332006000300001__;Kemnitz;123332;6;30/1;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332006000300002__;Kemnitz;123332;6;30/2;Nuthe-Urstromtal;Teltow-Fläming;Kemnitzer Hauptstraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600031______;Kemnitz;123332;6;31;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 3;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600032______;Kemnitz;123332;6;32;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 5;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600033______;Kemnitz;123332;6;33;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 7;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600034______;Kemnitz;123332;6;34;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 9;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200600035______;Kemnitz;123332;6;35;Nuthe-Urstromtal;Teltow-Fläming;Fuchsweg 2;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
