FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176200100578______;Roskow;121762;1;578;Roskow;Potsdam-Mittelmark;Dorfstraße 42;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100579______;Roskow;121762;1;579;Roskow;Potsdam-Mittelmark;Dorfstraße 41|Graben;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;767;
12176200100580______;Roskow;121762;1;580;Roskow;Potsdam-Mittelmark;Dorfstraße 40;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100581______;Roskow;121762;1;581;Roskow;Potsdam-Mittelmark;Dorfstraße 38;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;441;
12176200100582______;Roskow;121762;1;582;Roskow;Potsdam-Mittelmark;Brandenburger Straße 2;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100583______;Roskow;121762;1;583;Roskow;Potsdam-Mittelmark;Brandenburger Straße 2;653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100584______;Roskow;121762;1;584;Roskow;Potsdam-Mittelmark;Dorfstraße 13;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12176200100585______;Roskow;121762;1;585;Roskow;Potsdam-Mittelmark;Dorfstraße 14;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12176200100589______;Roskow;121762;1;589;Roskow;Potsdam-Mittelmark;Damaschkeweg 6|Damaschkeweg 7;7591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;2997;
12176200100590______;Roskow;121762;1;590;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12176200100591______;Roskow;121762;1;591;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12176200100592______;Roskow;121762;1;592;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3221;
12176200100593______;Roskow;121762;1;593;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2032;
12176200100594______;Roskow;121762;1;594;Roskow;Potsdam-Mittelmark;am ehemaligen Bahnhof;6671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2232;
12176200100595______;Roskow;121762;1;595;Roskow;Potsdam-Mittelmark;am ehemaligen Bahnhof;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1096;
12176200100596______;Roskow;121762;1;596;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;36184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12472;
12176200100597______;Roskow;121762;1;597;Roskow;Potsdam-Mittelmark;Schwarzer Weg;2116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;846;
12176200100598______;Roskow;121762;1;598;Roskow;Potsdam-Mittelmark;Schwarzer Weg;11657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4839;
12176200100599______;Roskow;121762;1;599;Roskow;Potsdam-Mittelmark;Dorfstraße 31;5609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1261;
12176200100600______;Roskow;121762;1;600;Roskow;Potsdam-Mittelmark;Dorfstraße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100601______;Roskow;121762;1;601;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;23;
12176200100602______;Roskow;121762;1;602;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12176200100603______;Roskow;121762;1;603;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;390;
12176200100604______;Roskow;121762;1;604;Roskow;Potsdam-Mittelmark;Gartenstraße 24;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;602;
12176200100606______;Roskow;121762;1;606;Roskow;Potsdam-Mittelmark;Gartenstraße 23;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;369;
12176200100607______;Roskow;121762;1;607;Roskow;Potsdam-Mittelmark;Am Anger 14 A;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100608______;Roskow;121762;1;608;Roskow;Potsdam-Mittelmark;Am Anger 14;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100609______;Roskow;121762;1;609;Roskow;Potsdam-Mittelmark;Gartenstraße;2174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;813;
12176200100610______;Roskow;121762;1;610;Roskow;Potsdam-Mittelmark;Gartenstraße 2;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100611______;Roskow;121762;1;611;Roskow;Potsdam-Mittelmark;Gartenstraße 2 A;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100612______;Roskow;121762;1;612;Roskow;Potsdam-Mittelmark;Gartenstraße;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;880;
12176200100613______;Roskow;121762;1;613;Roskow;Potsdam-Mittelmark;Gartenstraße 2 A;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100614______;Roskow;121762;1;614;Roskow;Potsdam-Mittelmark;Schwarzer Weg;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|55;1652;
12176200100615______;Roskow;121762;1;615;Roskow;Potsdam-Mittelmark;Schwarzer Weg;10710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4605;
12176200100616______;Roskow;121762;1;616;Roskow;Potsdam-Mittelmark;Am Anger 12 A;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100617______;Roskow;121762;1;617;Roskow;Potsdam-Mittelmark;Brandstelle 4;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100618______;Roskow;121762;1;618;Roskow;Potsdam-Mittelmark;Dorfstraße 6;7959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1751;
12176200100619______;Roskow;121762;1;619;Roskow;Potsdam-Mittelmark;Gartenstraße 25;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;495;
12176200100620______;Roskow;121762;1;620;Roskow;Potsdam-Mittelmark;Damaschkeweg 8;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;2860;
12176200100621______;Roskow;121762;1;621;Roskow;Potsdam-Mittelmark;Schwarzer Weg 4;29210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8778;
12176200100622______;Roskow;121762;1;622;Roskow;Potsdam-Mittelmark;Schwarzer Weg;1416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100624______;Roskow;121762;1;624;Roskow;Potsdam-Mittelmark;Dorfstraße 39;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100625______;Roskow;121762;1;625;Roskow;Potsdam-Mittelmark;Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;25;
12176200100626______;Roskow;121762;1;626;Roskow;Potsdam-Mittelmark;Dorfstraße 15;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;580;
12176200100627______;Roskow;121762;1;627;Roskow;Potsdam-Mittelmark;Dorfstraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;64;
12176200100628______;Roskow;121762;1;628;Roskow;Potsdam-Mittelmark;Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100629______;Roskow;121762;1;629;Roskow;Potsdam-Mittelmark;Dorfstraße 30 A;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1362;
12176200100630______;Roskow;121762;1;630;Roskow;Potsdam-Mittelmark;Dorfstraße|Weg;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100631______;Roskow;121762;1;631;Roskow;Potsdam-Mittelmark;Schwarzer Weg 1;249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100632______;Roskow;121762;1;632;Roskow;Potsdam-Mittelmark;Schwarzer Weg;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100633______;Roskow;121762;1;633;Roskow;Potsdam-Mittelmark;Dorfstraße 29 A|Dorfstraße 30;14729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;3487;
12176200100634______;Roskow;121762;1;634;Roskow;Potsdam-Mittelmark;Schwarzer Weg;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100635______;Roskow;121762;1;635;Roskow;Potsdam-Mittelmark;Schwarzer Weg;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;760;
12176200100636______;Roskow;121762;1;636;Roskow;Potsdam-Mittelmark;Gartenstraße 28;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;516;
12176200100638______;Roskow;121762;1;638;Roskow;Potsdam-Mittelmark;Dorfstraße;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1180;
12176200100639______;Roskow;121762;1;639;Roskow;Potsdam-Mittelmark;Dorfstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;97;
12176200100640______;Roskow;121762;1;640;Roskow;Potsdam-Mittelmark;Gartenstraße 29;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;496;
12176200100641______;Roskow;121762;1;641;Roskow;Potsdam-Mittelmark;Gartenstraße;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1454;
12176200100642______;Roskow;121762;1;642;Roskow;Potsdam-Mittelmark;Dorfstraße 33|Dorfstraße 34;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100643______;Roskow;121762;1;643;Roskow;Potsdam-Mittelmark;Dorfstraße;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100644______;Roskow;121762;1;644;Roskow;Potsdam-Mittelmark;Gartenstraße;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;224;
12176200100645______;Roskow;121762;1;645;Roskow;Potsdam-Mittelmark;Damaschkeweg 3;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;872;
12176200100646______;Roskow;121762;1;646;Roskow;Potsdam-Mittelmark;Birnenallee 5 b;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100647______;Roskow;121762;1;647;Roskow;Potsdam-Mittelmark;Birnenallee 5 a;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100648______;Roskow;121762;1;648;Roskow;Potsdam-Mittelmark;Birnenallee 6;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100649______;Roskow;121762;1;649;Roskow;Potsdam-Mittelmark;Birnenallee 6 a;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100650______;Roskow;121762;1;650;Roskow;Potsdam-Mittelmark;Gartenstraße 31;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;643;
12176200100651______;Roskow;121762;1;651;Roskow;Potsdam-Mittelmark;Unter den Linden 4;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;1822;
12176200100652______;Roskow;121762;1;652;Roskow;Potsdam-Mittelmark;Brandenburger Straße 6 a;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;182;
12176200100653______;Roskow;121762;1;653;Roskow;Potsdam-Mittelmark;Brandenburger Straße 6;2791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;226;
12176200100654______;Roskow;121762;1;654;Roskow;Potsdam-Mittelmark;Unter den Linden 10 A;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100655______;Roskow;121762;1;655;Roskow;Potsdam-Mittelmark;Unter den Linden 10;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100656______;Roskow;121762;1;656;Roskow;Potsdam-Mittelmark;Unter den Linden 10 A;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200100657______;Roskow;121762;1;657;Roskow;Potsdam-Mittelmark;Unter den Linden 9;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200001______;Roskow;121762;2;1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12176200200002______;Roskow;121762;2;2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12176200200003______;Roskow;121762;2;3;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12176200200004______;Roskow;121762;2;4;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;34260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7993;
12176200200005______;Roskow;121762;2;5;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;13161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3248;
12176200200006______;Roskow;121762;2;6;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3261;
12176200200007______;Roskow;121762;2;7;Roskow;Potsdam-Mittelmark;Das lege Feld|Gemarkung Roskow;64930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14825;
12176200200008______;Roskow;121762;2;8;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1236;
12176200200009______;Roskow;121762;2;9;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12176200200010______;Roskow;121762;2;10;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1658;
12176200200011______;Roskow;121762;2;11;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1961;
12176200200012______;Roskow;121762;2;12;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1240;
12176200200013______;Roskow;121762;2;13;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2019;
12176200200014______;Roskow;121762;2;14;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;35594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7831;
12176200200016______;Roskow;121762;2;16;Roskow;Potsdam-Mittelmark;Landesstraße 91;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200017______;Roskow;121762;2;17;Roskow;Potsdam-Mittelmark;Das Bärenfeld|Gemarkung Roskow;36834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8442;
12176200200018______;Roskow;121762;2;18;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
12176200200019______;Roskow;121762;2;19;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12176200200020______;Roskow;121762;2;20;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1668;
12176200200021______;Roskow;121762;2;21;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;14984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3357;
12176200200022______;Roskow;121762;2;22;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12176200200023______;Roskow;121762;2;23;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200025______;Roskow;121762;2;25;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;27020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6655;
12176200200026______;Roskow;121762;2;26;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;31100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7523;
12176200200027______;Roskow;121762;2;27;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;91430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20682;
12176200200028______;Roskow;121762;2;28;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200029______;Roskow;121762;2;29;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Weg;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12176200200030______;Roskow;121762;2;30;Roskow;Potsdam-Mittelmark;Die Pastorei|Gemarkung Roskow;175200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57208;
12176200200031______;Roskow;121762;2;31;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12176200200032______;Roskow;121762;2;32;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12176200200034______;Roskow;121762;2;34;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;28420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6252;
12176200200039______;Roskow;121762;2;39;Roskow;Potsdam-Mittelmark;Landesstraße 91;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200042______;Roskow;121762;2;42;Roskow;Potsdam-Mittelmark;Brandenburger Straße;11358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200043______;Roskow;121762;2;43;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12176200200048______;Roskow;121762;2;48;Roskow;Potsdam-Mittelmark;Landesstraße 91|Päwesiner Chaussee;12880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12176200200050______;Roskow;121762;2;50;Roskow;Potsdam-Mittelmark;Der Anger|Gemarkung Roskow;43765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12737;
12176200200054______;Roskow;121762;2;54;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12176200200055______;Roskow;121762;2;55;Roskow;Potsdam-Mittelmark;Brandenburger Straße|L 92, Roskow;18861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200056______;Roskow;121762;2;56;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12176200200057______;Roskow;121762;2;57;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;55268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18073;
12176200200058______;Roskow;121762;2;58;Roskow;Potsdam-Mittelmark;Brandenburger Straße;22947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200059______;Roskow;121762;2;59;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200060______;Roskow;121762;2;60;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200061______;Roskow;121762;2;61;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200200062______;Roskow;121762;2;62;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Große Nachtheinung|Weg;46920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9662;
12176200200063______;Roskow;121762;2;63;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5514;
12176200200064______;Roskow;121762;2;64;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;116864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24852;
