FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892600100184______;Lemmersdorf;128926;1;184;Uckerland;Uckermark;Amalienhofer Heide;10327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100185______;Lemmersdorf;128926;1;185;Uckerland;Uckermark;Amalienhofer Heide;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100186______;Lemmersdorf;128926;1;186;Uckerland;Uckermark;Amalienhofer Heide;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100187______;Lemmersdorf;128926;1;187;Uckerland;Uckermark;Amalienhofer Heide;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100188______;Lemmersdorf;128926;1;188;Uckerland;Uckermark;Amalienhofer Heide;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100189______;Lemmersdorf;128926;1;189;Uckerland;Uckermark;Amalienhofer Heide;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100190______;Lemmersdorf;128926;1;190;Uckerland;Uckermark;Amalienhofer Heide;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100191______;Lemmersdorf;128926;1;191;Uckerland;Uckermark;Amalienhofer Heide;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
12892600100192______;Lemmersdorf;128926;1;192;Uckerland;Uckermark;Amalienhofer Heide;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100193______;Lemmersdorf;128926;1;193;Uckerland;Uckermark;Amalienhofer Heide;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12892600100194______;Lemmersdorf;128926;1;194;Uckerland;Uckermark;Amalienhofer Heide;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100195______;Lemmersdorf;128926;1;195;Uckerland;Uckermark;Amalienhofer Heide;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;483;
12892600100196______;Lemmersdorf;128926;1;196;Uckerland;Uckermark;Amalienhofer Heide;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100197______;Lemmersdorf;128926;1;197;Uckerland;Uckermark;Amalienhofer Heide;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12892600100198______;Lemmersdorf;128926;1;198;Uckerland;Uckermark;Amalienhofer Heide;3657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100200______;Lemmersdorf;128926;1;200;Uckerland;Uckermark;Amalienhofer Heide;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12892600100201______;Lemmersdorf;128926;1;201;Uckerland;Uckermark;Amalienhofer Heide;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100202______;Lemmersdorf;128926;1;202;Uckerland;Uckermark;Amalienhofer Heide;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100203______;Lemmersdorf;128926;1;203;Uckerland;Uckermark;Amalienhofer Heide;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100204______;Lemmersdorf;128926;1;204;Uckerland;Uckermark;Amalienhofer Heide;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12892600100205______;Lemmersdorf;128926;1;205;Uckerland;Uckermark;Amalienhofer Heide;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100206______;Lemmersdorf;128926;1;206;Uckerland;Uckermark;Amalienhofer Heide;6158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100207______;Lemmersdorf;128926;1;207;Uckerland;Uckermark;Amalienhofer Heide;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12892600100208______;Lemmersdorf;128926;1;208;Uckerland;Uckermark;Amalienhofer Heide;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100209______;Lemmersdorf;128926;1;209;Uckerland;Uckermark;Amalienhofer Heide;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100210______;Lemmersdorf;128926;1;210;Uckerland;Uckermark;Amalienhofer Heide;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12892600100211______;Lemmersdorf;128926;1;211;Uckerland;Uckermark;Amalienhofer Heide;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100217______;Lemmersdorf;128926;1;217;Uckerland;Uckermark;An der Amalienhofer Heide;17454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6761;
12892600100218______;Lemmersdorf;128926;1;218;Uckerland;Uckermark;An der Amalienhofer Heide;24184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9441;
12892600100219______;Lemmersdorf;128926;1;219;Uckerland;Uckermark;An der Amalienhofer Heide;23949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9677;
12892600100220______;Lemmersdorf;128926;1;220;Uckerland;Uckermark;An der Amalienhofer Heide;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9589;
12892600100221______;Lemmersdorf;128926;1;221;Uckerland;Uckermark;An der Amalienhofer Heide;16339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7408;
12892600100222______;Lemmersdorf;128926;1;222;Uckerland;Uckermark;An der Amalienhofer Heide;19713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8900;
12892600100223______;Lemmersdorf;128926;1;223;Uckerland;Uckermark;An der Amalienhofer Heide;20887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9451;
12892600100224______;Lemmersdorf;128926;1;224;Uckerland;Uckermark;An der Amalienhofer Heide;17678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8073;
12892600100225______;Lemmersdorf;128926;1;225;Uckerland;Uckermark;An der Amalienhofer Heide;20109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9213;
12892600100226______;Lemmersdorf;128926;1;226;Uckerland;Uckermark;Außerhalb der Ortslage;25728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10360;
12892600100227______;Lemmersdorf;128926;1;227;Uckerland;Uckermark;Außerhalb der Ortslage;24106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9692;
12892600100228______;Lemmersdorf;128926;1;228;Uckerland;Uckermark;Außerhalb der Ortslage;24249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9853;
12892600100229______;Lemmersdorf;128926;1;229;Uckerland;Uckermark;Außerhalb der Ortslage;25550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10135;
12892600100230______;Lemmersdorf;128926;1;230;Uckerland;Uckermark;Außerhalb der Ortslage;24818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9318;
12892600100231______;Lemmersdorf;128926;1;231;Uckerland;Uckermark;Außerhalb der Ortslage;23704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8919;
12892600100232______;Lemmersdorf;128926;1;232;Uckerland;Uckermark;Außerhalb der Ortslage;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1959;
12892600100233______;Lemmersdorf;128926;1;233;Uckerland;Uckermark;Außerhalb der Ortslage;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2828;
12892600100234______;Lemmersdorf;128926;1;234;Uckerland;Uckermark;Außerhalb der Ortslage;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6023;
12892600100235______;Lemmersdorf;128926;1;235;Uckerland;Uckermark;Außerhalb der Ortslage;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;792;
12892600100236______;Lemmersdorf;128926;1;236;Uckerland;Uckermark;Außerhalb der Ortslage;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100237______;Lemmersdorf;128926;1;237;Uckerland;Uckermark;Außerhalb der Ortslage;16300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6629;
12892600100238______;Lemmersdorf;128926;1;238;Uckerland;Uckermark;Außerhalb der Ortslage;42719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17023;
12892600100239______;Lemmersdorf;128926;1;239;Uckerland;Uckermark;Außerhalb der Ortslage;18047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7928;
12892600100240______;Lemmersdorf;128926;1;240;Uckerland;Uckermark;Außerhalb der Ortslage;39776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17187;
12892600100241______;Lemmersdorf;128926;1;241;Uckerland;Uckermark;Außerhalb der Ortslage;51360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21889;
12892600100242______;Lemmersdorf;128926;1;242;Uckerland;Uckermark;Außerhalb der Ortslage;51323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21296;
12892600100243______;Lemmersdorf;128926;1;243;Uckerland;Uckermark;Außerhalb der Ortslage;52177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22374;
12892600100244______;Lemmersdorf;128926;1;244;Uckerland;Uckermark;Außerhalb der Ortslage;19459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7867;
12892600100245______;Lemmersdorf;128926;1;245;Uckerland;Uckermark;Außerhalb der Ortslage;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12892600100246______;Lemmersdorf;128926;1;246;Uckerland;Uckermark;Außerhalb der Ortslage;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12892600100247______;Lemmersdorf;128926;1;247;Uckerland;Uckermark;Außerhalb der Ortslage;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;3922;
12892600100248______;Lemmersdorf;128926;1;248;Uckerland;Uckermark;Außerhalb der Ortslage;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2304;
12892600100249______;Lemmersdorf;128926;1;249;Uckerland;Uckermark;Außerhalb der Ortslage;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2588;
12892600100250______;Lemmersdorf;128926;1;250;Uckerland;Uckermark;Außerhalb der Ortslage;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2748;
12892600100251______;Lemmersdorf;128926;1;251;Uckerland;Uckermark;Außerhalb der Ortslage;23690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9059;
12892600100252______;Lemmersdorf;128926;1;252;Uckerland;Uckermark;Außerhalb der Ortslage;24588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10023;
12892600100253______;Lemmersdorf;128926;1;253;Uckerland;Uckermark;Außerhalb der Ortslage;24606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10084;
12892600100254______;Lemmersdorf;128926;1;254;Uckerland;Uckermark;Außerhalb der Ortslage;24819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10138;
12892600100255______;Lemmersdorf;128926;1;255;Uckerland;Uckermark;Außerhalb der Ortslage;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100256______;Lemmersdorf;128926;1;256;Uckerland;Uckermark;Außerhalb der Ortslage;25727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10784;
12892600100257______;Lemmersdorf;128926;1;257;Uckerland;Uckermark;Außerhalb der Ortslage;25514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11516;
12892600100258______;Lemmersdorf;128926;1;258;Uckerland;Uckermark;Außerhalb der Ortslage;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5800;
12892600100259______;Lemmersdorf;128926;1;259;Uckerland;Uckermark;Außerhalb der Ortslage;12458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5704;
12892600100260______;Lemmersdorf;128926;1;260;Uckerland;Uckermark;Außerhalb der Ortslage;24481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10966;
12892600100261______;Lemmersdorf;128926;1;261;Uckerland;Uckermark;Außerhalb der Ortslage;25068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10454;
12892600100262______;Lemmersdorf;128926;1;262;Uckerland;Uckermark;Außerhalb der Ortslage;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100263______;Lemmersdorf;128926;1;263;Uckerland;Uckermark;Außerhalb der Ortslage;14928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6020;
12892600100264______;Lemmersdorf;128926;1;264;Uckerland;Uckermark;Außerhalb der Ortslage;59049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21879;
12892600100265______;Lemmersdorf;128926;1;265;Uckerland;Uckermark;Außerhalb der Ortslage;24110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9402;
12892600100266______;Lemmersdorf;128926;1;266;Uckerland;Uckermark;Außerhalb der Ortslage;17977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7119;
12892600100267______;Lemmersdorf;128926;1;267;Uckerland;Uckermark;Außerhalb der Ortslage;27992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11182;
12892600100268______;Lemmersdorf;128926;1;268;Uckerland;Uckermark;Außerhalb der Ortslage;26979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8793;
12892600100269______;Lemmersdorf;128926;1;269;Uckerland;Uckermark;Außerhalb der Ortslage;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2632;
12892600100270______;Lemmersdorf;128926;1;270;Uckerland;Uckermark;Außerhalb der Ortslage;39659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16864;
12892600100271______;Lemmersdorf;128926;1;271;Uckerland;Uckermark;Außerhalb der Ortslage;19051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8538;
12892600100272______;Lemmersdorf;128926;1;272;Uckerland;Uckermark;Außerhalb der Ortslage;25470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9488;
12892600100273______;Lemmersdorf;128926;1;273;Uckerland;Uckermark;Außerhalb der Ortslage;42496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18434;
12892600100274______;Lemmersdorf;128926;1;274;Uckerland;Uckermark;Außerhalb der Ortslage;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6158;
12892600100275______;Lemmersdorf;128926;1;275;Uckerland;Uckermark;Außerhalb der Ortslage;6409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100276______;Lemmersdorf;128926;1;276;Uckerland;Uckermark;Außerhalb der Ortslage;57762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25080;
12892600100277______;Lemmersdorf;128926;1;277;Uckerland;Uckermark;Außerhalb der Ortslage;64018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28233;
12892600100278______;Lemmersdorf;128926;1;278;Uckerland;Uckermark;Außerhalb der Ortslage;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12892600100279______;Lemmersdorf;128926;1;279;Uckerland;Uckermark;Außerhalb der Ortslage;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;802;
12892600100281______;Lemmersdorf;128926;1;281;Uckerland;Uckermark;Außerhalb der Ortslage;72478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29879;
12892600100282______;Lemmersdorf;128926;1;282;Uckerland;Uckermark;Außerhalb der Ortslage;68811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27331;
12892600100283______;Lemmersdorf;128926;1;283;Uckerland;Uckermark;Außerhalb der Ortslage;74670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32317;
12892600100284______;Lemmersdorf;128926;1;284;Uckerland;Uckermark;Außerhalb der Ortslage;8723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3820;
12892600100285______;Lemmersdorf;128926;1;285;Uckerland;Uckermark;Außerhalb der Ortslage;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2261;
12892600100286______;Lemmersdorf;128926;1;286;Uckerland;Uckermark;Außerhalb der Ortslage;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12892600100287______;Lemmersdorf;128926;1;287;Uckerland;Uckermark;Lemmersdorf;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100288______;Lemmersdorf;128926;1;288;Uckerland;Uckermark;Außerhalb der Ortslage;19784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7948;
12892600100289______;Lemmersdorf;128926;1;289;Uckerland;Uckermark;Außerhalb der Ortslage;54862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21542;
12892600100290______;Lemmersdorf;128926;1;290;Uckerland;Uckermark;Außerhalb der Ortslage;22350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;9904;
