FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12450500200014______;Bruchmühle;124505;2;14;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 26;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200015______;Bruchmühle;124505;2;15;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 25;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200018______;Bruchmühle;124505;2;18;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 23;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200019______;Bruchmühle;124505;2;19;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 22;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200020______;Bruchmühle;124505;2;20;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 21;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200021______;Bruchmühle;124505;2;21;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 20;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200022______;Bruchmühle;124505;2;22;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 19 A;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200023______;Bruchmühle;124505;2;23;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 19;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200024______;Bruchmühle;124505;2;24;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200025______;Bruchmühle;124505;2;25;Altlandsberg;Märkisch-Oderland;Landsberger Straße 45;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200026______;Bruchmühle;124505;2;26;Altlandsberg;Märkisch-Oderland;Landsberger Straße 44;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200027______;Bruchmühle;124505;2;27;Altlandsberg;Märkisch-Oderland;Landsberger Straße 43;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200028______;Bruchmühle;124505;2;28;Altlandsberg;Märkisch-Oderland;Heuweg;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200029______;Bruchmühle;124505;2;29;Altlandsberg;Märkisch-Oderland;Heuweg 3;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200030______;Bruchmühle;124505;2;30;Altlandsberg;Märkisch-Oderland;Heuweg 2 A;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505002000310001__;Bruchmühle;124505;2;31/1;Altlandsberg;Märkisch-Oderland;Heuweg;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505002000310002__;Bruchmühle;124505;2;31/2;Altlandsberg;Märkisch-Oderland;Heuweg 2;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200033______;Bruchmühle;124505;2;33;Altlandsberg;Märkisch-Oderland;Heuweg 1 A;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;652;
12450500200034______;Bruchmühle;124505;2;34;Altlandsberg;Märkisch-Oderland;Schulstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200037______;Bruchmühle;124505;2;37;Altlandsberg;Märkisch-Oderland;Heuweg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200040______;Bruchmühle;124505;2;40;Altlandsberg;Märkisch-Oderland;Schulstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200041______;Bruchmühle;124505;2;41;Altlandsberg;Märkisch-Oderland;Schulstraße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200045______;Bruchmühle;124505;2;45;Altlandsberg;Märkisch-Oderland;Schulstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200046______;Bruchmühle;124505;2;46;Altlandsberg;Märkisch-Oderland;Schulstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200047______;Bruchmühle;124505;2;47;Altlandsberg;Märkisch-Oderland;Schulstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200050______;Bruchmühle;124505;2;50;Altlandsberg;Märkisch-Oderland;Schulstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200051______;Bruchmühle;124505;2;51;Altlandsberg;Märkisch-Oderland;Schulstraße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200052______;Bruchmühle;124505;2;52;Altlandsberg;Märkisch-Oderland;Schulstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200053______;Bruchmühle;124505;2;53;Altlandsberg;Märkisch-Oderland;Schulstraße 21;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200054______;Bruchmühle;124505;2;54;Altlandsberg;Märkisch-Oderland;Schulstraße 21;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200055______;Bruchmühle;124505;2;55;Altlandsberg;Märkisch-Oderland;Schulstraße;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200056______;Bruchmühle;124505;2;56;Altlandsberg;Märkisch-Oderland;Schulstraße;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200057______;Bruchmühle;124505;2;57;Altlandsberg;Märkisch-Oderland;Schulstraße 20;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200058______;Bruchmühle;124505;2;58;Altlandsberg;Märkisch-Oderland;Schulstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200062______;Bruchmühle;124505;2;62;Altlandsberg;Märkisch-Oderland;Wiesenring 10;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200063______;Bruchmühle;124505;2;63;Altlandsberg;Märkisch-Oderland;Wiesenring 10;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200064______;Bruchmühle;124505;2;64;Altlandsberg;Märkisch-Oderland;Wiesenring;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505002000680001__;Bruchmühle;124505;2;68/1;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505002000680002__;Bruchmühle;124505;2;68/2;Altlandsberg;Märkisch-Oderland;Wiesenring;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;42;
12450500200072______;Bruchmühle;124505;2;72;Altlandsberg;Märkisch-Oderland;Wiesenring 18;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505002000750003__;Bruchmühle;124505;2;75/3;Altlandsberg;Märkisch-Oderland;Wiesenring 23;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505002000750004__;Bruchmühle;124505;2;75/4;Altlandsberg;Märkisch-Oderland;Wiesenring 22;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200081______;Bruchmühle;124505;2;81;Altlandsberg;Märkisch-Oderland;Buchholzer Straße 32;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200082______;Bruchmühle;124505;2;82;Altlandsberg;Märkisch-Oderland;Buchholzer Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200083______;Bruchmühle;124505;2;83;Altlandsberg;Märkisch-Oderland;Wiesenring 26;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200084______;Bruchmühle;124505;2;84;Altlandsberg;Märkisch-Oderland;Buchholzer Straße 33;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200085______;Bruchmühle;124505;2;85;Altlandsberg;Märkisch-Oderland;Wiesenring;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200086______;Bruchmühle;124505;2;86;Altlandsberg;Märkisch-Oderland;Wiesenring;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200087______;Bruchmühle;124505;2;87;Altlandsberg;Märkisch-Oderland;Wiesenring;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200088______;Bruchmühle;124505;2;88;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200089______;Bruchmühle;124505;2;89;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200090______;Bruchmühle;124505;2;90;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200091______;Bruchmühle;124505;2;91;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200092______;Bruchmühle;124505;2;92;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200093______;Bruchmühle;124505;2;93;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200094______;Bruchmühle;124505;2;94;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200095______;Bruchmühle;124505;2;95;Altlandsberg;Märkisch-Oderland;Wiesenring;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200096______;Bruchmühle;124505;2;96;Altlandsberg;Märkisch-Oderland;Wiesenring;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200097______;Bruchmühle;124505;2;97;Altlandsberg;Märkisch-Oderland;Wiesenring;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200098______;Bruchmühle;124505;2;98;Altlandsberg;Märkisch-Oderland;Wiesenring;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200099______;Bruchmühle;124505;2;99;Altlandsberg;Märkisch-Oderland;Wiesenring;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200100______;Bruchmühle;124505;2;100;Altlandsberg;Märkisch-Oderland;Wiesenring;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200101______;Bruchmühle;124505;2;101;Altlandsberg;Märkisch-Oderland;Wiesenring;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200102______;Bruchmühle;124505;2;102;Altlandsberg;Märkisch-Oderland;Wiesenring;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200103______;Bruchmühle;124505;2;103;Altlandsberg;Märkisch-Oderland;Wiesenring;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200104______;Bruchmühle;124505;2;104;Altlandsberg;Märkisch-Oderland;Wiesenring;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200105______;Bruchmühle;124505;2;105;Altlandsberg;Märkisch-Oderland;Wiesenring;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200106______;Bruchmühle;124505;2;106;Altlandsberg;Märkisch-Oderland;Wiesenring;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500200107______;Bruchmühle;124505;2;107;Altlandsberg;Märkisch-Oderland;Wiesenring;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
