FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275100200122______;Krassig;122751;2;122;Schlieben;Elbe-Elster;Hufen;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2200;
12275100200123______;Krassig;122751;2;123;Schlieben;Elbe-Elster;Hufen;24762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6031;
12275100200124______;Krassig;122751;2;124;Schlieben;Elbe-Elster;In Hufen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;433;
12275100200125______;Krassig;122751;2;125;Schlieben;Elbe-Elster;Hufen;22524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4520;
12275100200127______;Krassig;122751;2;127;Schlieben;Elbe-Elster;Gute Heide;28394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200128______;Krassig;122751;2;128;Schlieben;Elbe-Elster;Gute Heide;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200129______;Krassig;122751;2;129;Schlieben;Elbe-Elster;Gute Heide;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200130______;Krassig;122751;2;130;Schlieben;Elbe-Elster;In Gute Heide;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200131______;Krassig;122751;2;131;Schlieben;Elbe-Elster;Gute Heide;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200132______;Krassig;122751;2;132;Schlieben;Elbe-Elster;Ostwärts Kleine Feld;61150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200133______;Krassig;122751;2;133;Schlieben;Elbe-Elster;Ostwärts Kleine Feld;55926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200134______;Krassig;122751;2;134;Schlieben;Elbe-Elster;Krummstücken|Weinberg;166920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200135______;Krassig;122751;2;135;Schlieben;Elbe-Elster;Krummstücken;43200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200136______;Krassig;122751;2;136;Schlieben;Elbe-Elster;Krummstücken;44260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200137______;Krassig;122751;2;137;Schlieben;Elbe-Elster;An der Bergaer Grenze;99340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200138______;Krassig;122751;2;138;Schlieben;Elbe-Elster;An der Bergaer Grenze;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200139______;Krassig;122751;2;139;Schlieben;Elbe-Elster;Krassig Nr. 24;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200141______;Krassig;122751;2;141;Schlieben;Elbe-Elster;Krassig Nr. 16;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200143______;Krassig;122751;2;143;Schlieben;Elbe-Elster;Krassig Nr. 1;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200146______;Krassig;122751;2;146;Schlieben;Elbe-Elster;Kleine Feld;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200147______;Krassig;122751;2;147;Schlieben;Elbe-Elster;Krassig Nr. 12;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200148______;Krassig;122751;2;148;Schlieben;Elbe-Elster;Krassig Nr. 12;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200149______;Krassig;122751;2;149;Schlieben;Elbe-Elster;Krassig Nr. 14;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;934;
12275100200150______;Krassig;122751;2;150;Schlieben;Elbe-Elster;Kleine Feld;29828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9394;
12275100200151______;Krassig;122751;2;151;Schlieben;Elbe-Elster;Kleine Feld;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;41;
12275100200152______;Krassig;122751;2;152;Schlieben;Elbe-Elster;Kleine Feld;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12275100200153______;Krassig;122751;2;153;Schlieben;Elbe-Elster;An der Jeßnigker Grenze;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
12275100200154______;Krassig;122751;2;154;Schlieben;Elbe-Elster;An der Jeßnigker Grenze;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12275100200155______;Krassig;122751;2;155;Schlieben;Elbe-Elster;An der Jeßnigker Grenze;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12275100200156______;Krassig;122751;2;156;Schlieben;Elbe-Elster;Buhnpläne;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
12275100200157______;Krassig;122751;2;157;Schlieben;Elbe-Elster;Buhnpläne;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12275100200158______;Krassig;122751;2;158;Schlieben;Elbe-Elster;Buhnpläne;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
12275100200159______;Krassig;122751;2;159;Schlieben;Elbe-Elster;Buhnpläne;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;379;
12275100200160______;Krassig;122751;2;160;Schlieben;Elbe-Elster;Buhnpläne;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;386;
12275100200161______;Krassig;122751;2;161;Schlieben;Elbe-Elster;Buhnpläne;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12275100200162______;Krassig;122751;2;162;Schlieben;Elbe-Elster;Buhnpläne;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12275100200163______;Krassig;122751;2;163;Schlieben;Elbe-Elster;Buhnpläne;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;364;
12275100200164______;Krassig;122751;2;164;Schlieben;Elbe-Elster;Buhnpläne;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;161;
12275100200165______;Krassig;122751;2;165;Schlieben;Elbe-Elster;Buhnpläne;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;747;
12275100200166______;Krassig;122751;2;166;Schlieben;Elbe-Elster;Buhnpläne;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;616;
12275100200167______;Krassig;122751;2;167;Schlieben;Elbe-Elster;Buhnpläne;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
12275100200168______;Krassig;122751;2;168;Schlieben;Elbe-Elster;Buhnpläne;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;444;
12275100200169______;Krassig;122751;2;169;Schlieben;Elbe-Elster;Buhnpläne;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;393;
12275100200170______;Krassig;122751;2;170;Schlieben;Elbe-Elster;Buhnpläne;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
12275100200171______;Krassig;122751;2;171;Schlieben;Elbe-Elster;Buhnpläne;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;751;
12275100200172______;Krassig;122751;2;172;Schlieben;Elbe-Elster;Buhnpläne;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12275100200173______;Krassig;122751;2;173;Schlieben;Elbe-Elster;Buhnpläne;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;591;
12275100200174______;Krassig;122751;2;174;Schlieben;Elbe-Elster;Buhnpläne;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;498;
12275100200175______;Krassig;122751;2;175;Schlieben;Elbe-Elster;Buhnpläne;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12275100200176______;Krassig;122751;2;176;Schlieben;Elbe-Elster;Buhnpläne;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;809;
12275100200177______;Krassig;122751;2;177;Schlieben;Elbe-Elster;Buhnpläne;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;712;
12275100200178______;Krassig;122751;2;178;Schlieben;Elbe-Elster;Buhnpläne;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
12275100200179______;Krassig;122751;2;179;Schlieben;Elbe-Elster;Buhnpläne;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12275100200180______;Krassig;122751;2;180;Schlieben;Elbe-Elster;Buhnpläne;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;694;
12275100200181______;Krassig;122751;2;181;Schlieben;Elbe-Elster;Buhnpläne;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;318;
12275100200182______;Krassig;122751;2;182;Schlieben;Elbe-Elster;Buhnpläne;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;684;
12275100200183______;Krassig;122751;2;183;Schlieben;Elbe-Elster;Buhnpläne;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;456;
12275100200184______;Krassig;122751;2;184;Schlieben;Elbe-Elster;Buhnpläne;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;724;
12275100200185______;Krassig;122751;2;185;Schlieben;Elbe-Elster;Buhnpläne;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;830;
12275100200186______;Krassig;122751;2;186;Schlieben;Elbe-Elster;Buhnpläne|Graben;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;533;
12275100200187______;Krassig;122751;2;187;Schlieben;Elbe-Elster;Buhnsberg;36617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7636;
12275100200188______;Krassig;122751;2;188;Schlieben;Elbe-Elster;Buhnpläne;45100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13720;
12275100200189______;Krassig;122751;2;189;Schlieben;Elbe-Elster;Buhnsberg;42163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15960;
12275100200190______;Krassig;122751;2;190;Schlieben;Elbe-Elster;Buhnsberg;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1788;
12275100200191______;Krassig;122751;2;191;Schlieben;Elbe-Elster;Buhnpläne;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
12275100200192______;Krassig;122751;2;192;Schlieben;Elbe-Elster;Buhnpläne;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12275100200193______;Krassig;122751;2;193;Schlieben;Elbe-Elster;Von Herzberg nach Dahme|Westlich der Landstraße;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;467;
12275100200194______;Krassig;122751;2;194;Schlieben;Elbe-Elster;Von Herzberg nach Dahme|Westlich der Landstraße;16134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3030;
12275100200195______;Krassig;122751;2;195;Schlieben;Elbe-Elster;Von Herzberg nach Dahme|Westlich der Landstraße;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;688;
12275100200196______;Krassig;122751;2;196;Schlieben;Elbe-Elster;Ostwärts der Landstraße|Von Herzberg nach Dahme;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200197______;Krassig;122751;2;197;Schlieben;Elbe-Elster;Ostwärts der Landstraße|Von Herzberg nach Dahme;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200198______;Krassig;122751;2;198;Schlieben;Elbe-Elster;Buhnsberg;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200199______;Krassig;122751;2;199;Schlieben;Elbe-Elster;Buhnsberg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200200______;Krassig;122751;2;200;Schlieben;Elbe-Elster;Von Herzberg nach Dahme;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200201______;Krassig;122751;2;201;Schlieben;Elbe-Elster;Von Herzberg nach Dahme;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200202______;Krassig;122751;2;202;Schlieben;Elbe-Elster;L 704;18159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200203______;Krassig;122751;2;203;Schlieben;Elbe-Elster;Südlich vom Dorfe;49549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200204______;Krassig;122751;2;204;Schlieben;Elbe-Elster;Südlich vom Dorfe;54341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200205______;Krassig;122751;2;205;Schlieben;Elbe-Elster;Südlich vom Dorfe;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200206______;Krassig;122751;2;206;Schlieben;Elbe-Elster;Südlich vom Dorfe;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200207______;Krassig;122751;2;207;Schlieben;Elbe-Elster;Hufen;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2140;
12275100200208______;Krassig;122751;2;208;Schlieben;Elbe-Elster;Hufen;17978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4170;
12275100200209______;Krassig;122751;2;209;Schlieben;Elbe-Elster;Hufen;8243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2064;
12275100200210______;Krassig;122751;2;210;Schlieben;Elbe-Elster;Hufen;21627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6038;
12275100200211______;Krassig;122751;2;211;Schlieben;Elbe-Elster;Hufen;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;741;
12275100200212______;Krassig;122751;2;212;Schlieben;Elbe-Elster;Hufen;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2067;
12275100200213______;Krassig;122751;2;213;Schlieben;Elbe-Elster;Hufen;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1329;
12275100200214______;Krassig;122751;2;214;Schlieben;Elbe-Elster;Hufen;16904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4373;
12275100200215______;Krassig;122751;2;215;Schlieben;Elbe-Elster;Hufen;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;469;
12275100200216______;Krassig;122751;2;216;Schlieben;Elbe-Elster;Hufen;8426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1976;
12275100200217______;Krassig;122751;2;217;Schlieben;Elbe-Elster;Krassig Nr.;83147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2297;
12275100200218______;Krassig;122751;2;218;Schlieben;Elbe-Elster;Nordwestlich vom Dorfe;16056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3189;
12275100200219______;Krassig;122751;2;219;Schlieben;Elbe-Elster;Nordwestlich vom Dorfe;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;632;
12275100200220______;Krassig;122751;2;220;Schlieben;Elbe-Elster;Westlich vom Dorfe;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;151;
12275100200221______;Krassig;122751;2;221;Schlieben;Elbe-Elster;Westlich vom Dorfe;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;531;
12275100200222______;Krassig;122751;2;222;Schlieben;Elbe-Elster;Krassig Nr. 33;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;371;
12275100200223______;Krassig;122751;2;223;Schlieben;Elbe-Elster;Krassig Nr. 33|Krassig Nr. 35;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275100200224______;Krassig;122751;2;224;Schlieben;Elbe-Elster;Hufen;7801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2426;
12275100200225______;Krassig;122751;2;225;Schlieben;Elbe-Elster;Hufen;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1348;
