FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143900100212______;Klein Muckrow;121439;1;212;Friedland;Oder-Spree;Klein Muckrow;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900100213______;Klein Muckrow;121439;1;213;Friedland;Oder-Spree;Klein Muckrow 44;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12143900100214______;Klein Muckrow;121439;1;214;Friedland;Oder-Spree;An der L 433;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
12143900100215______;Klein Muckrow;121439;1;215;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;74354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12076;
12143900100216______;Klein Muckrow;121439;1;216;Friedland;Oder-Spree;Am Weg nach Reicherskreuz;320540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10518;
12143900200001______;Klein Muckrow;121439;2;1;Friedland;Oder-Spree;An der L 434;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5037;
12143900200002______;Klein Muckrow;121439;2;2;Friedland;Oder-Spree;An der L 434;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4092;
12143900200003______;Klein Muckrow;121439;2;3;Friedland;Oder-Spree;An der L 434;30860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8087;
12143900200004______;Klein Muckrow;121439;2;4;Friedland;Oder-Spree;An der L 434;83370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22876;
12143900200005______;Klein Muckrow;121439;2;5;Friedland;Oder-Spree;An der Gemarkung Groß Muckrow;173460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30046;
12143900200006______;Klein Muckrow;121439;2;6;Friedland;Oder-Spree;L 434;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;706;
12143900200007______;Klein Muckrow;121439;2;7;Friedland;Oder-Spree;An der L 434;89370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16363;
12143900200008______;Klein Muckrow;121439;2;8;Friedland;Oder-Spree;An der L 434;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12143900200009______;Klein Muckrow;121439;2;9;Friedland;Oder-Spree;An der L 434;207810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32781;
12143900200010______;Klein Muckrow;121439;2;10;Friedland;Oder-Spree;Am Weg nach Ullersdorf;26610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2240;
12143900200011______;Klein Muckrow;121439;2;11;Friedland;Oder-Spree;Am Weg nach Ullersdorf;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3238;
12143900200012______;Klein Muckrow;121439;2;12;Friedland;Oder-Spree;Nach Ullersdorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200013______;Klein Muckrow;121439;2;13;Friedland;Oder-Spree;An der Gemarkung Ullersdorf;63720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200014______;Klein Muckrow;121439;2;14;Friedland;Oder-Spree;An der Gemarkung Ullersdorf;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200015______;Klein Muckrow;121439;2;15;Friedland;Oder-Spree;An der Gemarkung Ullersdorf;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1617;
12143900200016______;Klein Muckrow;121439;2;16;Friedland;Oder-Spree;An der L 434;43440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8936;
12143900200017______;Klein Muckrow;121439;2;17;Friedland;Oder-Spree;An der L 434;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2789;
12143900200018______;Klein Muckrow;121439;2;18;Friedland;Oder-Spree;An der L 434;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2690;
12143900200019______;Klein Muckrow;121439;2;19;Friedland;Oder-Spree;An der L 434;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2573;
12143900200020______;Klein Muckrow;121439;2;20;Friedland;Oder-Spree;An der L 434;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2584;
12143900200021______;Klein Muckrow;121439;2;21;Friedland;Oder-Spree;L 434;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200023______;Klein Muckrow;121439;2;23;Friedland;Oder-Spree;Glinzberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200026______;Klein Muckrow;121439;2;26;Friedland;Oder-Spree;Am Weg an der L 433;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200027______;Klein Muckrow;121439;2;27;Friedland;Oder-Spree;Am Weg an der L 433;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000280002__;Klein Muckrow;121439;2;28/2;Friedland;Oder-Spree;Am Weg südlich des Dorfes;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200029______;Klein Muckrow;121439;2;29;Friedland;Oder-Spree;Am Weg südlich des Dorfes;42252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2786;
12143900200030______;Klein Muckrow;121439;2;30;Friedland;Oder-Spree;Südlich des Dorfes;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;219;
12143900200033______;Klein Muckrow;121439;2;33;Friedland;Oder-Spree;Klein Muckrow 20;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200034______;Klein Muckrow;121439;2;34;Friedland;Oder-Spree;Klein Muckrow;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200035______;Klein Muckrow;121439;2;35;Friedland;Oder-Spree;Klein Muckrow;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200037______;Klein Muckrow;121439;2;37;Friedland;Oder-Spree;Am Weg zum Glinzberg;81380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17897;
12143900200038______;Klein Muckrow;121439;2;38;Friedland;Oder-Spree;Zum Glinzberg;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;960;
12143900200039______;Klein Muckrow;121439;2;39;Friedland;Oder-Spree;Am Weg zum Glinzberg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12143900200040______;Klein Muckrow;121439;2;40;Friedland;Oder-Spree;Am Weg zum Glinzberg;150720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35223;
12143900200041______;Klein Muckrow;121439;2;41;Friedland;Oder-Spree;An der L 434;102380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26218;
121439002000420002__;Klein Muckrow;121439;2;42/2;Friedland;Oder-Spree;An der L 434;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000420003__;Klein Muckrow;121439;2;42/3;Friedland;Oder-Spree;An der L 434;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;502;
121439002000430002__;Klein Muckrow;121439;2;43/2;Friedland;Oder-Spree;An der L 434;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000430004__;Klein Muckrow;121439;2;43/4;Friedland;Oder-Spree;Klein Muckrow 40;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000440002__;Klein Muckrow;121439;2;44/2;Friedland;Oder-Spree;Klein Muckrow 39 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000440006__;Klein Muckrow;121439;2;44/6;Friedland;Oder-Spree;Klein Muckrow 39 a;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200045______;Klein Muckrow;121439;2;45;Friedland;Oder-Spree;Klein Muckrow 39;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2050;
12143900200046______;Klein Muckrow;121439;2;46;Friedland;Oder-Spree;Klein Muckrow 38;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;591;
12143900200047______;Klein Muckrow;121439;2;47;Friedland;Oder-Spree;Klein Muckrow 37;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;742;
12143900200048______;Klein Muckrow;121439;2;48;Friedland;Oder-Spree;Klein Muckrow 36;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;758;
12143900200049______;Klein Muckrow;121439;2;49;Friedland;Oder-Spree;Klein Muckrow 35;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;350;
12143900200050______;Klein Muckrow;121439;2;50;Friedland;Oder-Spree;Klein Muckrow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12143900200051______;Klein Muckrow;121439;2;51;Friedland;Oder-Spree;Klein Muckrow 34;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;172;
12143900200052______;Klein Muckrow;121439;2;52;Friedland;Oder-Spree;Klein Muckrow 33;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200053______;Klein Muckrow;121439;2;53;Friedland;Oder-Spree;Klein Muckrow 33;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200054______;Klein Muckrow;121439;2;54;Friedland;Oder-Spree;Klein Muckrow 33;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000550001__;Klein Muckrow;121439;2;55/1;Friedland;Oder-Spree;Klein Muckrow 31;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200056______;Klein Muckrow;121439;2;56;Friedland;Oder-Spree;Klein Muckrow 31;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;128;
12143900200057______;Klein Muckrow;121439;2;57;Friedland;Oder-Spree;Klein Muckrow 30;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;238;
12143900200058______;Klein Muckrow;121439;2;58;Friedland;Oder-Spree;Klein Muckrow 29;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;696;
12143900200059______;Klein Muckrow;121439;2;59;Friedland;Oder-Spree;Klein Muckrow 25;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121439002000600001__;Klein Muckrow;121439;2;60/1;Friedland;Oder-Spree;Klein Muckrow 22 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200061______;Klein Muckrow;121439;2;61;Friedland;Oder-Spree;Klein Muckrow 22;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200063______;Klein Muckrow;121439;2;63;Friedland;Oder-Spree;Klein Muckrow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200064______;Klein Muckrow;121439;2;64;Friedland;Oder-Spree;Klein Muckrow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200065______;Klein Muckrow;121439;2;65;Friedland;Oder-Spree;Klein Muckrow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200068______;Klein Muckrow;121439;2;68;Friedland;Oder-Spree;An der L 433;34370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200069______;Klein Muckrow;121439;2;69;Friedland;Oder-Spree;An der L 433;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;579;
12143900200070______;Klein Muckrow;121439;2;70;Friedland;Oder-Spree;An der L 433;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1709;
12143900200072______;Klein Muckrow;121439;2;72;Friedland;Oder-Spree;An der L 433;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1002;
12143900200073______;Klein Muckrow;121439;2;73;Friedland;Oder-Spree;An der L 433;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12143900200074______;Klein Muckrow;121439;2;74;Friedland;Oder-Spree;Östlich der L 433;25081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2405;
12143900200075______;Klein Muckrow;121439;2;75;Friedland;Oder-Spree;Östlich der L 433;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200076______;Klein Muckrow;121439;2;76;Friedland;Oder-Spree;Östlich der L 433;29110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200077______;Klein Muckrow;121439;2;77;Friedland;Oder-Spree;Östlich der L 433;32416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6395;
12143900200078______;Klein Muckrow;121439;2;78;Friedland;Oder-Spree;Östlich der L 433;32411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5646;
12143900200079______;Klein Muckrow;121439;2;79;Friedland;Oder-Spree;Östlich der L 433;29766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4199;
12143900200080______;Klein Muckrow;121439;2;80;Friedland;Oder-Spree;Östlich der L 433;63111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200081______;Klein Muckrow;121439;2;81;Friedland;Oder-Spree;An der L 433;131900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5233;
12143900200082______;Klein Muckrow;121439;2;82;Friedland;Oder-Spree;Östlich der L 433;77393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200083______;Klein Muckrow;121439;2;83;Friedland;Oder-Spree;Östlich der L 433;44085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1882;
12143900200084______;Klein Muckrow;121439;2;84;Friedland;Oder-Spree;An der Gemarkung Leeskow;64116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200085______;Klein Muckrow;121439;2;85;Friedland;Oder-Spree;An der L 433;210546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14127;
12143900200086______;Klein Muckrow;121439;2;86;Friedland;Oder-Spree;An der L 433;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1717;
12143900200087______;Klein Muckrow;121439;2;87;Friedland;Oder-Spree;An der Gemarkung Leeskow;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143900200088______;Klein Muckrow;121439;2;88;Friedland;Oder-Spree;An der L 433;87142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10743;
121439002000890001__;Klein Muckrow;121439;2;89/1;Friedland;Oder-Spree;An der L 433;22174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4240;
12143900200090______;Klein Muckrow;121439;2;90;Friedland;Oder-Spree;An der L 433;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;198;
12143900200091______;Klein Muckrow;121439;2;91;Friedland;Oder-Spree;Am Weg an der L 433;137046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15720;
12143900200092______;Klein Muckrow;121439;2;92;Friedland;Oder-Spree;An der Gemarkung Leeskow;57448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9046;
12143900200093______;Klein Muckrow;121439;2;93;Friedland;Oder-Spree;An der Gemarkung Leeskow;57448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11429;
12143900200094______;Klein Muckrow;121439;2;94;Friedland;Oder-Spree;An der Gemarkung Leeskow;47340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6196;
12143900200095______;Klein Muckrow;121439;2;95;Friedland;Oder-Spree;Am Weg an der L 433;59750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10182;
