FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390400200008______;Groß-Sperrenwalde;123904;2;8;Nordwestuckermark;Uckermark;Am Kleinen Schweinepfuhl;48293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19238;
12390400200009______;Groß-Sperrenwalde;123904;2;9;Nordwestuckermark;Uckermark;Kleiner Schweinepfuhl;53315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17317;
12390400200010______;Groß-Sperrenwalde;123904;2;10;Nordwestuckermark;Uckermark;Templiner Grund;45036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15285;
123904002000110001__;Groß-Sperrenwalde;123904;2;11/1;Nordwestuckermark;Uckermark;Templiner Grund;10273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3138;
123904002000110002__;Groß-Sperrenwalde;123904;2;11/2;Nordwestuckermark;Uckermark;Speicher Groß Sperrenwalde;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3026;
123904002000120001__;Groß-Sperrenwalde;123904;2;12/1;Nordwestuckermark;Uckermark;Templiner Grund;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;707;
123904002000120002__;Groß-Sperrenwalde;123904;2;12/2;Nordwestuckermark;Uckermark;Speicher Groß Sperrenwalde;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1168;
123904002000130001__;Groß-Sperrenwalde;123904;2;13/1;Nordwestuckermark;Uckermark;Am Speicher;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1302;
123904002000130002__;Groß-Sperrenwalde;123904;2;13/2;Nordwestuckermark;Uckermark;Speicher Groß Sperrenwalde;28480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10154;
12390400200014______;Groß-Sperrenwalde;123904;2;14;Nordwestuckermark;Uckermark;Speicher Groß Sperrenwalde;35799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13621;
12390400200015______;Groß-Sperrenwalde;123904;2;15;Nordwestuckermark;Uckermark;An der B 109;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12390400200016______;Groß-Sperrenwalde;123904;2;16;Nordwestuckermark;Uckermark;An der B 109;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1511;
12390400200017______;Groß-Sperrenwalde;123904;2;17;Nordwestuckermark;Uckermark;An der B 109;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;432;
123904002000180001__;Groß-Sperrenwalde;123904;2;18/1;Nordwestuckermark;Uckermark;An der B 109;41147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15591;
123904002000180002__;Groß-Sperrenwalde;123904;2;18/2;Nordwestuckermark;Uckermark;Am Speicher;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1498;
12390400200019______;Groß-Sperrenwalde;123904;2;19;Nordwestuckermark;Uckermark;An der B 109;28987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11134;
12390400200020______;Groß-Sperrenwalde;123904;2;20;Nordwestuckermark;Uckermark;Stromittenbruch;53100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18474;
12390400200021______;Groß-Sperrenwalde;123904;2;21;Nordwestuckermark;Uckermark;Stromittenbruch;52041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21105;
12390400200022______;Groß-Sperrenwalde;123904;2;22;Nordwestuckermark;Uckermark;An der B 109;51930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21045;
12390400200023______;Groß-Sperrenwalde;123904;2;23;Nordwestuckermark;Uckermark;An der B 109;51805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20439;
12390400200024______;Groß-Sperrenwalde;123904;2;24;Nordwestuckermark;Uckermark;An der B 109;52427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20374;
12390400200025______;Groß-Sperrenwalde;123904;2;25;Nordwestuckermark;Uckermark;An der B 109;49843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20914;
12390400200026______;Groß-Sperrenwalde;123904;2;26;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;51122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;22192;
12390400200027______;Groß-Sperrenwalde;123904;2;27;Nordwestuckermark;Uckermark;B 109;26735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400200028______;Groß-Sperrenwalde;123904;2;28;Nordwestuckermark;Uckermark;Am Stromittenbruch;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2254;
12390400300001______;Groß-Sperrenwalde;123904;3;1;Nordwestuckermark;Uckermark;Am Bahnhof;95241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;28777;
12390400300002______;Groß-Sperrenwalde;123904;3;2;Nordwestuckermark;Uckermark;Am Bahnhof;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2178;
12390400300003______;Groß-Sperrenwalde;123904;3;3;Nordwestuckermark;Uckermark;Am Bahnhof;17975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4103;
12390400300004______;Groß-Sperrenwalde;123904;3;4;Nordwestuckermark;Uckermark;Am Bahnhof;11061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2467;
12390400300005______;Groß-Sperrenwalde;123904;3;5;Nordwestuckermark;Uckermark;Am Bahnhof;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1778;
12390400300006______;Groß-Sperrenwalde;123904;3;6;Nordwestuckermark;Uckermark;Am Bahnhof;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1601;
12390400300007______;Groß-Sperrenwalde;123904;3;7;Nordwestuckermark;Uckermark;Am Bahnhof;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300008______;Groß-Sperrenwalde;123904;3;8;Nordwestuckermark;Uckermark;Am Bahnhof;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300009______;Groß-Sperrenwalde;123904;3;9;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904003000100002__;Groß-Sperrenwalde;123904;3;10/2;Nordwestuckermark;Uckermark;Am Bahnhof;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904003000100004__;Groß-Sperrenwalde;123904;3;10/4;Nordwestuckermark;Uckermark;Am Bahnhof 1;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300011______;Groß-Sperrenwalde;123904;3;11;Nordwestuckermark;Uckermark;An der Eisenbahn;23076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4295;
12390400300012______;Groß-Sperrenwalde;123904;3;12;Nordwestuckermark;Uckermark;An der Eisenbahn;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12390400300013______;Groß-Sperrenwalde;123904;3;13;Nordwestuckermark;Uckermark;An der Eisenbahn;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;236;
12390400300014______;Groß-Sperrenwalde;123904;3;14;Nordwestuckermark;Uckermark;Am Bahnhof;86523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26876;
12390400300016______;Groß-Sperrenwalde;123904;3;16;Nordwestuckermark;Uckermark;An der L 15;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300017______;Groß-Sperrenwalde;123904;3;17;Nordwestuckermark;Uckermark;An der L 15;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300018______;Groß-Sperrenwalde;123904;3;18;Nordwestuckermark;Uckermark;An der L 15;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300019______;Groß-Sperrenwalde;123904;3;19;Nordwestuckermark;Uckermark;An der L 15;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300020______;Groß-Sperrenwalde;123904;3;20;Nordwestuckermark;Uckermark;An der L 15;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300021______;Groß-Sperrenwalde;123904;3;21;Nordwestuckermark;Uckermark;An der L 15;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300022______;Groß-Sperrenwalde;123904;3;22;Nordwestuckermark;Uckermark;An der L 15;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300023______;Groß-Sperrenwalde;123904;3;23;Nordwestuckermark;Uckermark;An der Eisenbahn;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300024______;Groß-Sperrenwalde;123904;3;24;Nordwestuckermark;Uckermark;An der Eisenbahn;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300025______;Groß-Sperrenwalde;123904;3;25;Nordwestuckermark;Uckermark;An der Eisenbahn;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300026______;Groß-Sperrenwalde;123904;3;26;Nordwestuckermark;Uckermark;An der Eisenbahn;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300027______;Groß-Sperrenwalde;123904;3;27;Nordwestuckermark;Uckermark;An der Eisenbahn;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300028______;Groß-Sperrenwalde;123904;3;28;Nordwestuckermark;Uckermark;Am Bahnhof;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300029______;Groß-Sperrenwalde;123904;3;29;Nordwestuckermark;Uckermark;Am Bahnhof;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300030______;Groß-Sperrenwalde;123904;3;30;Nordwestuckermark;Uckermark;Am Bahnhof;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300031______;Groß-Sperrenwalde;123904;3;31;Nordwestuckermark;Uckermark;Am Bahnhof;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300032______;Groß-Sperrenwalde;123904;3;32;Nordwestuckermark;Uckermark;Am Bahnhof;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300033______;Groß-Sperrenwalde;123904;3;33;Nordwestuckermark;Uckermark;Am Bahnhof;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904003000340002__;Groß-Sperrenwalde;123904;3;34/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
123904003000350001__;Groß-Sperrenwalde;123904;3;35/1;Nordwestuckermark;Uckermark;An der L 15;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1371;
123904003000350002__;Groß-Sperrenwalde;123904;3;35/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;843;
123904003000360001__;Groß-Sperrenwalde;123904;3;36/1;Nordwestuckermark;Uckermark;An der L 15;49105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14758;
123904003000360002__;Groß-Sperrenwalde;123904;3;36/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2188;
12390400300037______;Groß-Sperrenwalde;123904;3;37;Nordwestuckermark;Uckermark;An der L 15;57566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16344;
12390400300038______;Groß-Sperrenwalde;123904;3;38;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2182;
12390400300039______;Groß-Sperrenwalde;123904;3;39;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1737;
12390400300040______;Groß-Sperrenwalde;123904;3;40;Nordwestuckermark;Uckermark;An der L 15;57753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17421;
12390400300041______;Groß-Sperrenwalde;123904;3;41;Nordwestuckermark;Uckermark;An der L 15;62526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16697;
12390400300042______;Groß-Sperrenwalde;123904;3;42;Nordwestuckermark;Uckermark;An der L 15;62230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16258;
12390400300043______;Groß-Sperrenwalde;123904;3;43;Nordwestuckermark;Uckermark;An der L 15;61080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15115;
12390400300044______;Groß-Sperrenwalde;123904;3;44;Nordwestuckermark;Uckermark;An der L 15;79443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18971;
12390400300045______;Groß-Sperrenwalde;123904;3;45;Nordwestuckermark;Uckermark;An der L 15;79798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20243;
12390400300046______;Groß-Sperrenwalde;123904;3;46;Nordwestuckermark;Uckermark;An der L 15;69275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15263;
12390400300047______;Groß-Sperrenwalde;123904;3;47;Nordwestuckermark;Uckermark;An der L 15;8223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300048______;Groß-Sperrenwalde;123904;3;48;Nordwestuckermark;Uckermark;An der L 15;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2691;
12390400300049______;Groß-Sperrenwalde;123904;3;49;Nordwestuckermark;Uckermark;B 109;7011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300050______;Groß-Sperrenwalde;123904;3;50;Nordwestuckermark;Uckermark;An der B 109;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;667;
12390400300051______;Groß-Sperrenwalde;123904;3;51;Nordwestuckermark;Uckermark;An der B 109;19896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7481;
12390400300052______;Groß-Sperrenwalde;123904;3;52;Nordwestuckermark;Uckermark;An der B 109;21221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7613;
12390400300053______;Groß-Sperrenwalde;123904;3;53;Nordwestuckermark;Uckermark;An der B 109;11086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3204;
12390400300054______;Groß-Sperrenwalde;123904;3;54;Nordwestuckermark;Uckermark;An der B 109;7587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2467;
12390400300055______;Groß-Sperrenwalde;123904;3;55;Nordwestuckermark;Uckermark;An der B 109;29373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10447;
123904003000560001__;Groß-Sperrenwalde;123904;3;56/1;Nordwestuckermark;Uckermark;An der B 109;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;761;
123904003000560002__;Groß-Sperrenwalde;123904;3;56/2;Nordwestuckermark;Uckermark;An der B 109;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
123904003000570001__;Groß-Sperrenwalde;123904;3;57/1;Nordwestuckermark;Uckermark;Am Speicher;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3991;
123904003000570002__;Groß-Sperrenwalde;123904;3;57/2;Nordwestuckermark;Uckermark;Speicher Groß Sperrenwalde;17885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6169;
12390400300058______;Groß-Sperrenwalde;123904;3;58;Nordwestuckermark;Uckermark;Speicher Groß Sperrenwalde;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3424;
123904003000590001__;Groß-Sperrenwalde;123904;3;59/1;Nordwestuckermark;Uckermark;Templiner Grund;9972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904003000590002__;Groß-Sperrenwalde;123904;3;59/2;Nordwestuckermark;Uckermark;Am Speicher;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300060______;Groß-Sperrenwalde;123904;3;60;Nordwestuckermark;Uckermark;Am Speicher;19157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6107;
12390400300061______;Groß-Sperrenwalde;123904;3;61;Nordwestuckermark;Uckermark;Am Templiner Grund;19555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6046;
12390400300062______;Groß-Sperrenwalde;123904;3;62;Nordwestuckermark;Uckermark;Am Templiner Grund;25948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8379;
12390400300063______;Groß-Sperrenwalde;123904;3;63;Nordwestuckermark;Uckermark;An der L 15;30212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9825;
12390400300064______;Groß-Sperrenwalde;123904;3;64;Nordwestuckermark;Uckermark;An der L 15;72328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19910;
12390400300065______;Groß-Sperrenwalde;123904;3;65;Nordwestuckermark;Uckermark;An der L 15;16911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4786;
12390400300066______;Groß-Sperrenwalde;123904;3;66;Nordwestuckermark;Uckermark;L 15;31427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
