FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373000200136______;Müggendorf;123730;2;136;Cumlosen;Prignitz;Am Dorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;79;
12373000200137______;Müggendorf;123730;2;137;Cumlosen;Prignitz;Am Dorf;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;63;
12373000200138______;Müggendorf;123730;2;138;Cumlosen;Prignitz;Am Dorf;23173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13204;
12373000200139______;Müggendorf;123730;2;139;Cumlosen;Prignitz;Am Dorf;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51;
12373000200140______;Müggendorf;123730;2;140;Cumlosen;Prignitz;Am Dorf;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;47;
12373000200141______;Müggendorf;123730;2;141;Cumlosen;Prignitz;Am Dorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12373000200142______;Müggendorf;123730;2;142;Cumlosen;Prignitz;Am Dorf;11319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200143______;Müggendorf;123730;2;143;Cumlosen;Prignitz;Am Elbdeich 2;36068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;18141;
12373000200144______;Müggendorf;123730;2;144;Cumlosen;Prignitz;Der Elbdeich;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;149;
12373000200145______;Müggendorf;123730;2;145;Cumlosen;Prignitz;Am Elbdeich;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;201;
12373000200146______;Müggendorf;123730;2;146;Cumlosen;Prignitz;Der Elbdeich;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;92;
12373000200147______;Müggendorf;123730;2;147;Cumlosen;Prignitz;Am Elbdeich;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;216;
12373000200148______;Müggendorf;123730;2;148;Cumlosen;Prignitz;Der Elbdeich;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
12373000200149______;Müggendorf;123730;2;149;Cumlosen;Prignitz;Am Elbdeich;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;194;
12373000200150______;Müggendorf;123730;2;150;Cumlosen;Prignitz;Der Elbdeich;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;41;
12373000200151______;Müggendorf;123730;2;151;Cumlosen;Prignitz;Am Elbdeich;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;146;
12373000200152______;Müggendorf;123730;2;152;Cumlosen;Prignitz;Der Elbdeich;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;47;
12373000200153______;Müggendorf;123730;2;153;Cumlosen;Prignitz;Am Elbdeich;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;228;
12373000200154______;Müggendorf;123730;2;154;Cumlosen;Prignitz;Der Elbdeich;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39;
12373000200155______;Müggendorf;123730;2;155;Cumlosen;Prignitz;Am Elbdeich;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;198;
12373000200156______;Müggendorf;123730;2;156;Cumlosen;Prignitz;Der Elbdeich;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45;
12373000200157______;Müggendorf;123730;2;157;Cumlosen;Prignitz;Am Elbdeich;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;223;
12373000200158______;Müggendorf;123730;2;158;Cumlosen;Prignitz;Der Elbdeich;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39;
12373000200159______;Müggendorf;123730;2;159;Cumlosen;Prignitz;Am Elbdeich;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;186;
12373000200160______;Müggendorf;123730;2;160;Cumlosen;Prignitz;Der Elbdeich;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12373000200161______;Müggendorf;123730;2;161;Cumlosen;Prignitz;Am Elbdeich;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;213;
12373000200162______;Müggendorf;123730;2;162;Cumlosen;Prignitz;Der Elbdeich;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38;
12373000200163______;Müggendorf;123730;2;163;Cumlosen;Prignitz;Am Elbdeich;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;174;
12373000200164______;Müggendorf;123730;2;164;Cumlosen;Prignitz;Der Elbdeich;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28;
12373000200165______;Müggendorf;123730;2;165;Cumlosen;Prignitz;Am Elbdeich;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;131;
12373000200166______;Müggendorf;123730;2;166;Cumlosen;Prignitz;Der Elbdeich;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12373000200167______;Müggendorf;123730;2;167;Cumlosen;Prignitz;Am Elbdeich;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;182;
12373000200168______;Müggendorf;123730;2;168;Cumlosen;Prignitz;Der Elbdeich;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;61;
12373000200169______;Müggendorf;123730;2;169;Cumlosen;Prignitz;Am Elbdeich;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;229;
12373000200170______;Müggendorf;123730;2;170;Cumlosen;Prignitz;Der Elbdeich;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;59;
12373000200171______;Müggendorf;123730;2;171;Cumlosen;Prignitz;Am Elbdeich;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;217;
12373000200172______;Müggendorf;123730;2;172;Cumlosen;Prignitz;Der Elbdeich;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51;
12373000200173______;Müggendorf;123730;2;173;Cumlosen;Prignitz;Am Elbdeich;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;159;
12373000200174______;Müggendorf;123730;2;174;Cumlosen;Prignitz;Der Elbdeich;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;42;
12373000200175______;Müggendorf;123730;2;175;Cumlosen;Prignitz;Am Elbdeich;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;101;
12373000200176______;Müggendorf;123730;2;176;Cumlosen;Prignitz;Der Elbdeich;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;48;
12373000200177______;Müggendorf;123730;2;177;Cumlosen;Prignitz;Am Elbdeich;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;95;
12373000200178______;Müggendorf;123730;2;178;Cumlosen;Prignitz;Der Elbdeich;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;49;
12373000200179______;Müggendorf;123730;2;179;Cumlosen;Prignitz;Am Elbdeich;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;102;
12373000200180______;Müggendorf;123730;2;180;Cumlosen;Prignitz;Der Elbdeich;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;54;
12373000200181______;Müggendorf;123730;2;181;Cumlosen;Prignitz;Am Elbdeich;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;100;
12373000200182______;Müggendorf;123730;2;182;Cumlosen;Prignitz;Der Elbdeich;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;85;
12373000200183______;Müggendorf;123730;2;183;Cumlosen;Prignitz;Am Elbdeich;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;160;
12373000200184______;Müggendorf;123730;2;184;Cumlosen;Prignitz;Der Elbdeich;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;58;
12373000200185______;Müggendorf;123730;2;185;Cumlosen;Prignitz;Am Elbdeich;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;167;
12373000200186______;Müggendorf;123730;2;186;Cumlosen;Prignitz;Der Elbdeich;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;105;
12373000200187______;Müggendorf;123730;2;187;Cumlosen;Prignitz;Am Elbdeich;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;387;
12373000200188______;Müggendorf;123730;2;188;Cumlosen;Prignitz;Der Elbdeich;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5;
12373000200189______;Müggendorf;123730;2;189;Cumlosen;Prignitz;Am Elbdeich;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;103;
12373000200190______;Müggendorf;123730;2;190;Cumlosen;Prignitz;Der Elbdeich;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2;
12373000200191______;Müggendorf;123730;2;191;Cumlosen;Prignitz;Am Cumloser Wege;142858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;73454;
12373000200192______;Müggendorf;123730;2;192;Cumlosen;Prignitz;Der Elbdeich;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11;
12373000200193______;Müggendorf;123730;2;193;Cumlosen;Prignitz;Am Cumloser Wege;34464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21329;
12373000200194______;Müggendorf;123730;2;194;Cumlosen;Prignitz;Der Elbdeich;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31;
12373000200195______;Müggendorf;123730;2;195;Cumlosen;Prignitz;Der Elbdeich;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;100;
12373000200196______;Müggendorf;123730;2;196;Cumlosen;Prignitz;Am Cumloser Wege;40532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24612;
12373000200197______;Müggendorf;123730;2;197;Cumlosen;Prignitz;Der Elbdeich;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;83;
12373000200198______;Müggendorf;123730;2;198;Cumlosen;Prignitz;Der Elbdeich;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;143;
12373000200199______;Müggendorf;123730;2;199;Cumlosen;Prignitz;Am Cumloser Wege;41265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22431;
12373000200200______;Müggendorf;123730;2;200;Cumlosen;Prignitz;Der Elbdeich;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;79;
12373000200201______;Müggendorf;123730;2;201;Cumlosen;Prignitz;Der Elbdeich;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;71;
12373000200202______;Müggendorf;123730;2;202;Cumlosen;Prignitz;Der Elbdeich;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;57;
12373000200203______;Müggendorf;123730;2;203;Cumlosen;Prignitz;Am Cumloser Wege;55754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29277;
12373000200204______;Müggendorf;123730;2;204;Cumlosen;Prignitz;Der Elbdeich;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;44;
12373000200205______;Müggendorf;123730;2;205;Cumlosen;Prignitz;Am Cumloser Wege;11109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6140;
12373000200206______;Müggendorf;123730;2;206;Cumlosen;Prignitz;Der Elbdeich;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12373000200207______;Müggendorf;123730;2;207;Cumlosen;Prignitz;Am Cumloser Wege;10718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6068;
12373000200208______;Müggendorf;123730;2;208;Cumlosen;Prignitz;Der Elbdeich;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;278;
12373000200210______;Müggendorf;123730;2;210;Cumlosen;Prignitz;Der Elbdeich;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;61;
12373000200211______;Müggendorf;123730;2;211;Cumlosen;Prignitz;Der Elbdeich;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;156;
12373000200212______;Müggendorf;123730;2;212;Cumlosen;Prignitz;Am Cumloser Wege;64921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33637;
12373000200213______;Müggendorf;123730;2;213;Cumlosen;Prignitz;Der Elbdeich;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;111;
12373000200214______;Müggendorf;123730;2;214;Cumlosen;Prignitz;Der Elbdeich;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;54;
12373000200215______;Müggendorf;123730;2;215;Cumlosen;Prignitz;Am Dorf;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;196;
12373000200216______;Müggendorf;123730;2;216;Cumlosen;Prignitz;Am Dorf;59490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32016;
12373000200217______;Müggendorf;123730;2;217;Cumlosen;Prignitz;Der Elbdeich;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32;
12373000200218______;Müggendorf;123730;2;218;Cumlosen;Prignitz;Der Elbdeich;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;90;
12373000200219______;Müggendorf;123730;2;219;Cumlosen;Prignitz;Am Dorf;43528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24167;
12373000200220______;Müggendorf;123730;2;220;Cumlosen;Prignitz;Der Elbdeich;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6;
12373000200221______;Müggendorf;123730;2;221;Cumlosen;Prignitz;Der Elbdeich;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;19;
12373000200222______;Müggendorf;123730;2;222;Cumlosen;Prignitz;Am Dorf;24520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;14597;
12373000200223______;Müggendorf;123730;2;223;Cumlosen;Prignitz;Der Elbdeich;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;51;
12373000200224______;Müggendorf;123730;2;224;Cumlosen;Prignitz;Hinter den Höfen;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;471;
12373000200225______;Müggendorf;123730;2;225;Cumlosen;Prignitz;Am Elbdeich 10;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;2;
12373000200226______;Müggendorf;123730;2;226;Cumlosen;Prignitz;Am Elbdeich 10;36945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20399;
12373000200227______;Müggendorf;123730;2;227;Cumlosen;Prignitz;Am Elbdeich 6;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;925;
12373000200228______;Müggendorf;123730;2;228;Cumlosen;Prignitz;Am Elbdeich 6;13007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7886;
12373000200229______;Müggendorf;123730;2;229;Cumlosen;Prignitz;Am Elbdeich 4;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200230______;Müggendorf;123730;2;230;Cumlosen;Prignitz;Am Elbdeich 4;15952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;10354;
12373000200231______;Müggendorf;123730;2;231;Cumlosen;Prignitz;Am Elbdeich 3;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373000200232______;Müggendorf;123730;2;232;Cumlosen;Prignitz;Am Elbdeich 3;21636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;12342;
12373000200233______;Müggendorf;123730;2;233;Cumlosen;Prignitz;Am Elbdeich;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;205;
12373000200234______;Müggendorf;123730;2;234;Cumlosen;Prignitz;Am Elbdeich;21153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6210;
12373000200235______;Müggendorf;123730;2;235;Cumlosen;Prignitz;Am Elbdeich;148907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19931;
12373000200236______;Müggendorf;123730;2;236;Cumlosen;Prignitz;Außerhalb des Deiches;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4121;
12373000200237______;Müggendorf;123730;2;237;Cumlosen;Prignitz;Außerhalb des Elbdeiches;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3905;
12373000200238______;Müggendorf;123730;2;238;Cumlosen;Prignitz;Außerhalb des Elbdeiches;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1236;
12373000200239______;Müggendorf;123730;2;239;Cumlosen;Prignitz;Außerhalb des Elbdeiches;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1197;
12373000200240______;Müggendorf;123730;2;240;Cumlosen;Prignitz;Außerhalb des Elbdeiches;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1104;
12373000200241______;Müggendorf;123730;2;241;Cumlosen;Prignitz;Außerhalb des Elbdeiches;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1207;
12373000200242______;Müggendorf;123730;2;242;Cumlosen;Prignitz;Außerhalb des Elbdeiches;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1696;
