FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151200300155______;Brachwitz;121512;3;155;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12151200300156______;Brachwitz;121512;3;156;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300157______;Brachwitz;121512;3;157;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;422;
12151200300158______;Brachwitz;121512;3;158;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300159______;Brachwitz;121512;3;159;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12151200300160______;Brachwitz;121512;3;160;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12151200300161______;Brachwitz;121512;3;161;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12151200300162______;Brachwitz;121512;3;162;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12151200300163______;Brachwitz;121512;3;163;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1322;
12151200300164______;Brachwitz;121512;3;164;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12151200300165______;Brachwitz;121512;3;165;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300166______;Brachwitz;121512;3;166;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12151200300167______;Brachwitz;121512;3;167;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12151200300168______;Brachwitz;121512;3;168;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
12151200300169______;Brachwitz;121512;3;169;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12151200300170______;Brachwitz;121512;3;170;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300171______;Brachwitz;121512;3;171;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12151200300172______;Brachwitz;121512;3;172;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300173______;Brachwitz;121512;3;173;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300174______;Brachwitz;121512;3;174;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300175______;Brachwitz;121512;3;175;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001760001__;Brachwitz;121512;3;176/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001760002__;Brachwitz;121512;3;176/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
121512003001760003__;Brachwitz;121512;3;176/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300177______;Brachwitz;121512;3;177;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;71680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6831;
12151200300178______;Brachwitz;121512;3;178;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;20441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4742;
12151200300179______;Brachwitz;121512;3;179;Treuenbrietzen;Potsdam-Mittelmark;Dung|Gemarkung Brachwitz;9351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1976;
12151200300180______;Brachwitz;121512;3;180;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12151200300181______;Brachwitz;121512;3;181;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3339;
12151200300182______;Brachwitz;121512;3;182;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12151200300183______;Brachwitz;121512;3;183;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;49790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10647;
12151200300184______;Brachwitz;121512;3;184;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12151200300185______;Brachwitz;121512;3;185;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;20425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3626;
12151200300186______;Brachwitz;121512;3;186;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;60956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2344;
12151200300187______;Brachwitz;121512;3;187;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12151200300188______;Brachwitz;121512;3;188;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12151200300189______;Brachwitz;121512;3;189;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12151200300190______;Brachwitz;121512;3;190;Treuenbrietzen;Potsdam-Mittelmark;Fendelberge|Gemarkung Brachwitz;10610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300191______;Brachwitz;121512;3;191;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;19037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1055;
12151200300192______;Brachwitz;121512;3;192;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;14541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300193______;Brachwitz;121512;3;193;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001950001__;Brachwitz;121512;3;195/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001950002__;Brachwitz;121512;3;195/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300196______;Brachwitz;121512;3;196;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001970002__;Brachwitz;121512;3;197/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001970004__;Brachwitz;121512;3;197/4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003001970005__;Brachwitz;121512;3;197/5;Treuenbrietzen;Potsdam-Mittelmark;DB Jüterbog - Beelitz;10579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300198______;Brachwitz;121512;3;198;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300199______;Brachwitz;121512;3;199;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;9627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512003002000001__;Brachwitz;121512;3;200/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1484;
121512003002000002__;Brachwitz;121512;3;200/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;22823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6293;
12151200300201______;Brachwitz;121512;3;201;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12151200300202______;Brachwitz;121512;3;202;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1386;
12151200300203______;Brachwitz;121512;3;203;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300204______;Brachwitz;121512;3;204;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 36;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300205______;Brachwitz;121512;3;205;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 35;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300207______;Brachwitz;121512;3;207;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 26|Brachwitzer Dorfstraße 26 A;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;282;
12151200300208______;Brachwitz;121512;3;208;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 44;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1172;
12151200300209______;Brachwitz;121512;3;209;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 44 A;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;45;
12151200300210______;Brachwitz;121512;3;210;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300211______;Brachwitz;121512;3;211;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12151200300212______;Brachwitz;121512;3;212;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 36;11852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300213______;Brachwitz;121512;3;213;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 36;3103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300214______;Brachwitz;121512;3;214;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 38|Brachwitzer Dorfstraße 38 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300215______;Brachwitz;121512;3;215;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 37;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200300216______;Brachwitz;121512;3;216;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512004000010001__;Brachwitz;121512;4;1/1;Treuenbrietzen;Potsdam-Mittelmark;Brachwitzer Dorfstraße 45;9644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512004000010002__;Brachwitz;121512;4;1/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400002______;Brachwitz;121512;4;2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Mühlenplan;97025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25717;
12151200400003______;Brachwitz;121512;4;3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400004______;Brachwitz;121512;4;4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;51392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13564;
12151200400005______;Brachwitz;121512;4;5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12151200400006______;Brachwitz;121512;4;6;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12151200400007______;Brachwitz;121512;4;7;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12151200400008______;Brachwitz;121512;4;8;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12151200400009______;Brachwitz;121512;4;9;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400010______;Brachwitz;121512;4;10;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Vorderster Plan;39245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10518;
12151200400011______;Brachwitz;121512;4;11;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz|Wüste;133500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33602;
12151200400012______;Brachwitz;121512;4;12;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400013______;Brachwitz;121512;4;13;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12151200400014______;Brachwitz;121512;4;14;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12151200400015______;Brachwitz;121512;4;15;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1409;
12151200400016______;Brachwitz;121512;4;16;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
12151200400017______;Brachwitz;121512;4;17;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12151200400018______;Brachwitz;121512;4;18;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12151200400019______;Brachwitz;121512;4;19;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12151200400020______;Brachwitz;121512;4;20;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12151200400022______;Brachwitz;121512;4;22;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512004000230001__;Brachwitz;121512;4;23/1;Treuenbrietzen;Potsdam-Mittelmark;DB Jüterbog - Beelitz;19181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400024______;Brachwitz;121512;4;24;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12151200400025______;Brachwitz;121512;4;25;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400029______;Brachwitz;121512;4;29;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400030______;Brachwitz;121512;4;30;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;3424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400031______;Brachwitz;121512;4;31;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12151200400032______;Brachwitz;121512;4;32;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12151200400033______;Brachwitz;121512;4;33;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12151200400034______;Brachwitz;121512;4;34;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1308;
12151200400035______;Brachwitz;121512;4;35;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12151200400036______;Brachwitz;121512;4;36;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12151200400037______;Brachwitz;121512;4;37;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12151200400038______;Brachwitz;121512;4;38;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;24097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6024;
12151200400039______;Brachwitz;121512;4;39;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;19551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4307;
12151200400040______;Brachwitz;121512;4;40;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2798;
12151200400041______;Brachwitz;121512;4;41;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400042______;Brachwitz;121512;4;42;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400043______;Brachwitz;121512;4;43;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;11894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3000;
12151200400044______;Brachwitz;121512;4;44;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12151200400045______;Brachwitz;121512;4;45;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;27840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6991;
12151200400046______;Brachwitz;121512;4;46;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;7837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1808;
12151200400047______;Brachwitz;121512;4;47;Treuenbrietzen;Potsdam-Mittelmark;Bornematen|Gemarkung Brachwitz;24487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5015;
12151200400048______;Brachwitz;121512;4;48;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;8331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1320;
12151200400049______;Brachwitz;121512;4;49;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;18407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4393;
12151200400050______;Brachwitz;121512;4;50;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2284;
12151200400051______;Brachwitz;121512;4;51;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121512004000520001__;Brachwitz;121512;4;52/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
121512004000520002__;Brachwitz;121512;4;52/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
121512004000520003__;Brachwitz;121512;4;52/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
121512004000520004__;Brachwitz;121512;4;52/4;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
121512004000520005__;Brachwitz;121512;4;52/5;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12151200400053______;Brachwitz;121512;4;53;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400054______;Brachwitz;121512;4;54;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;33716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12151200400055______;Brachwitz;121512;4;55;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;6412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151200400056______;Brachwitz;121512;4;56;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;74837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18668;
12151200400058______;Brachwitz;121512;4;58;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12151200400068______;Brachwitz;121512;4;68;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;15062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3114;
12151200400069______;Brachwitz;121512;4;69;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
12151200400070______;Brachwitz;121512;4;70;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Brachwitz;10070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1976;
