FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122810002001160001__;Gräfendorf;122810;2;116/1;Niederer Fläming;Teltow-Fläming;Siedlung;45277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20779;
122810002001160002__;Gräfendorf;122810;2;116/2;Niederer Fläming;Teltow-Fläming;Siedlung;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2433;
12281000200117______;Gräfendorf;122810;2;117;Niederer Fläming;Teltow-Fläming;Siedlung;42513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17543;
12281000200118______;Gräfendorf;122810;2;118;Niederer Fläming;Teltow-Fläming;Hirschtränke;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200119______;Gräfendorf;122810;2;119;Niederer Fläming;Teltow-Fläming;Hirschtränke;25030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001200001__;Gräfendorf;122810;2;120/1;Niederer Fläming;Teltow-Fläming;Hirschtränke;34955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001200002__;Gräfendorf;122810;2;120/2;Niederer Fläming;Teltow-Fläming;Hirschtränke;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001210001__;Gräfendorf;122810;2;121/1;Niederer Fläming;Teltow-Fläming;Hirschtränke;15934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001210004__;Gräfendorf;122810;2;121/4;Niederer Fläming;Teltow-Fläming;Hirschtränke;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001210005__;Gräfendorf;122810;2;121/5;Niederer Fläming;Teltow-Fläming;Hirschtränke;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001210006__;Gräfendorf;122810;2;121/6;Niederer Fläming;Teltow-Fläming;Hirschtränke;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001210007__;Gräfendorf;122810;2;121/7;Niederer Fläming;Teltow-Fläming;Hirschtränke;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001220001__;Gräfendorf;122810;2;122/1;Niederer Fläming;Teltow-Fläming;Hirschtränke;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001220003__;Gräfendorf;122810;2;122/3;Niederer Fläming;Teltow-Fläming;Hirschtränke;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001220004__;Gräfendorf;122810;2;122/4;Niederer Fläming;Teltow-Fläming;Hirschtränke;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001230001__;Gräfendorf;122810;2;123/1;Niederer Fläming;Teltow-Fläming;Hirschtränke;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001230004__;Gräfendorf;122810;2;123/4;Niederer Fläming;Teltow-Fläming;Hirschtränke;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001240001__;Gräfendorf;122810;2;124/1;Niederer Fläming;Teltow-Fläming;Hirschtränke;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001240002__;Gräfendorf;122810;2;124/2;Niederer Fläming;Teltow-Fläming;Hirschtränke;21274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001250003__;Gräfendorf;122810;2;125/3;Niederer Fläming;Teltow-Fläming;Hirschtränke;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001250004__;Gräfendorf;122810;2;125/4;Niederer Fläming;Teltow-Fläming;Hirschtränke;12089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001250005__;Gräfendorf;122810;2;125/5;Niederer Fläming;Teltow-Fläming;Hirschtränke;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001250006__;Gräfendorf;122810;2;125/6;Niederer Fläming;Teltow-Fläming;Hirschtränke;11358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001260001__;Gräfendorf;122810;2;126/1;Niederer Fläming;Teltow-Fläming;Hirschtränke;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810002001260002__;Gräfendorf;122810;2;126/2;Niederer Fläming;Teltow-Fläming;Hirschtränke;19047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200127______;Gräfendorf;122810;2;127;Niederer Fläming;Teltow-Fläming;Hirschtränke;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200128______;Gräfendorf;122810;2;128;Niederer Fläming;Teltow-Fläming;Siedlung 1;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;576;
12281000200130______;Gräfendorf;122810;2;130;Niederer Fläming;Teltow-Fläming;Siedlung;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200131______;Gräfendorf;122810;2;131;Niederer Fläming;Teltow-Fläming;Siedlung;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200132______;Gräfendorf;122810;2;132;Niederer Fläming;Teltow-Fläming;Siedlung 3;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200135______;Gräfendorf;122810;2;135;Niederer Fläming;Teltow-Fläming;Dorfstraße;20115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200137______;Gräfendorf;122810;2;137;Niederer Fläming;Teltow-Fläming;Hirschtränke;12664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200138______;Gräfendorf;122810;2;138;Niederer Fläming;Teltow-Fläming;Hirschtränke;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200139______;Gräfendorf;122810;2;139;Niederer Fläming;Teltow-Fläming;Siedlung 4;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200140______;Gräfendorf;122810;2;140;Niederer Fläming;Teltow-Fläming;Siedlung;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200141______;Gräfendorf;122810;2;141;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1622;
12281000200142______;Gräfendorf;122810;2;142;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200143______;Gräfendorf;122810;2;143;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 1;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;467;
12281000200144______;Gräfendorf;122810;2;144;Niederer Fläming;Teltow-Fläming;Straße nach Welsickendorf;10678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2448;
12281000200145______;Gräfendorf;122810;2;145;Niederer Fläming;Teltow-Fläming;Straße nach Welsickendorf;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000200146______;Gräfendorf;122810;2;146;Niederer Fläming;Teltow-Fläming;Siedlung;48414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;22528;
12281000200147______;Gräfendorf;122810;2;147;Niederer Fläming;Teltow-Fläming;Siedlung;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1898;
12281000200148______;Gräfendorf;122810;2;148;Niederer Fläming;Teltow-Fläming;Siedlung;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;272;
12281000200149______;Gräfendorf;122810;2;149;Niederer Fläming;Teltow-Fläming;Siedlung 6 a;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1510;
12281000300001______;Gräfendorf;122810;3;1;Niederer Fläming;Teltow-Fläming;Stolzenheimer Heide;35856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300002______;Gräfendorf;122810;3;2;Niederer Fläming;Teltow-Fläming;Stolzenheimer Heide;38070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300003______;Gräfendorf;122810;3;3;Niederer Fläming;Teltow-Fläming;Stolzenheimer Heide;40073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300004______;Gräfendorf;122810;3;4;Niederer Fläming;Teltow-Fläming;Stolzenheimer Heide;39159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300005______;Gräfendorf;122810;3;5;Niederer Fläming;Teltow-Fläming;Fuchsdickicht;39068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300006______;Gräfendorf;122810;3;6;Niederer Fläming;Teltow-Fläming;Fuchsdickicht;39364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300007______;Gräfendorf;122810;3;7;Niederer Fläming;Teltow-Fläming;Fuchsdickicht;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300008______;Gräfendorf;122810;3;8;Niederer Fläming;Teltow-Fläming;Fuchsdickicht;39254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300009______;Gräfendorf;122810;3;9;Niederer Fläming;Teltow-Fläming;Fuchsdickicht;39719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300010______;Gräfendorf;122810;3;10;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;16912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300011______;Gräfendorf;122810;3;11;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;17803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300012______;Gräfendorf;122810;3;12;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;17261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300013______;Gräfendorf;122810;3;13;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;21026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300014______;Gräfendorf;122810;3;14;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;20868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300015______;Gräfendorf;122810;3;15;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;14948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300016______;Gräfendorf;122810;3;16;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300017______;Gräfendorf;122810;3;17;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;6335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300018______;Gräfendorf;122810;3;18;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000200001__;Gräfendorf;122810;3;20/1;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300021______;Gräfendorf;122810;3;21;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000220001__;Gräfendorf;122810;3;22/1;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000220002__;Gräfendorf;122810;3;22/2;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000220003__;Gräfendorf;122810;3;22/3;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300023______;Gräfendorf;122810;3;23;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000250001__;Gräfendorf;122810;3;25/1;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;20156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000250002__;Gräfendorf;122810;3;25/2;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000250003__;Gräfendorf;122810;3;25/3;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;17426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000260001__;Gräfendorf;122810;3;26/1;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;10343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000260002__;Gräfendorf;122810;3;26/2;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000260003__;Gräfendorf;122810;3;26/3;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;8195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000270001__;Gräfendorf;122810;3;27/1;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000270002__;Gräfendorf;122810;3;27/2;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122810003000270003__;Gräfendorf;122810;3;27/3;Niederer Fläming;Teltow-Fläming;Kunsdorfer Heide;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300028______;Gräfendorf;122810;3;28;Niederer Fläming;Teltow-Fläming;Schlüterschonung;40418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300029______;Gräfendorf;122810;3;29;Niederer Fläming;Teltow-Fläming;Schlüterschonung;40130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300030______;Gräfendorf;122810;3;30;Niederer Fläming;Teltow-Fläming;Schlüterschonung;39810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300031______;Gräfendorf;122810;3;31;Niederer Fläming;Teltow-Fläming;Schlüterschonung;40364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300032______;Gräfendorf;122810;3;32;Niederer Fläming;Teltow-Fläming;Schlüterschonung;39723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281000300033______;Gräfendorf;122810;3;33;Niederer Fläming;Teltow-Fläming;Schlüterschonung;39629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
