FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326500100162______;Schiebsdorf;123265;1;162;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100163______;Schiebsdorf;123265;1;163;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Busch;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100164______;Schiebsdorf;123265;1;164;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;35720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100165______;Schiebsdorf;123265;1;165;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;41956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100166______;Schiebsdorf;123265;1;166;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;24749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100167______;Schiebsdorf;123265;1;167;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100168______;Schiebsdorf;123265;1;168;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen|Weg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
12326500100169______;Schiebsdorf;123265;1;169;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100171______;Schiebsdorf;123265;1;171;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;37400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100172______;Schiebsdorf;123265;1;172;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;20603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2736;
12326500100173______;Schiebsdorf;123265;1;173;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1849;
12326500100174______;Schiebsdorf;123265;1;174;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100175______;Schiebsdorf;123265;1;175;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;12052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2127;
12326500100176______;Schiebsdorf;123265;1;176;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1114;
12326500100177______;Schiebsdorf;123265;1;177;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;6065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1420;
12326500100178______;Schiebsdorf;123265;1;178;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;8687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2007;
12326500100179______;Schiebsdorf;123265;1;179;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;8461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1856;
12326500100180______;Schiebsdorf;123265;1;180;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1792;
12326500100181______;Schiebsdorf;123265;1;181;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;11364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100182______;Schiebsdorf;123265;1;182;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100183______;Schiebsdorf;123265;1;183;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1854;
12326500100184______;Schiebsdorf;123265;1;184;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4880;
12326500100185______;Schiebsdorf;123265;1;185;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;30940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8323;
12326500100186______;Schiebsdorf;123265;1;186;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100187______;Schiebsdorf;123265;1;187;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;52160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;15413;
12326500100190______;Schiebsdorf;123265;1;190;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12326500100191______;Schiebsdorf;123265;1;191;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 33 A;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100192______;Schiebsdorf;123265;1;192;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 33;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100193______;Schiebsdorf;123265;1;193;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 33;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100194______;Schiebsdorf;123265;1;194;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 34;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100195______;Schiebsdorf;123265;1;195;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 33;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100196______;Schiebsdorf;123265;1;196;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 33;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100197______;Schiebsdorf;123265;1;197;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 15 A;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100199______;Schiebsdorf;123265;1;199;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;29600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11236;
12326500100200______;Schiebsdorf;123265;1;200;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];A 13;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100201______;Schiebsdorf;123265;1;201;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];A 13;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100202______;Schiebsdorf;123265;1;202;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittlere Wiesen;58204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7877;
12326500100358______;Schiebsdorf;123265;1;358;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 36;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100359______;Schiebsdorf;123265;1;359;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 35;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100361______;Schiebsdorf;123265;1;361;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 6;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100362______;Schiebsdorf;123265;1;362;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 6;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100363______;Schiebsdorf;123265;1;363;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];L 71|Schiebsdorf;18323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100364______;Schiebsdorf;123265;1;364;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;6908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;668;
12326500100365______;Schiebsdorf;123265;1;365;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;254;
12326500100366______;Schiebsdorf;123265;1;366;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;254;
12326500100367______;Schiebsdorf;123265;1;367;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;254;
12326500100368______;Schiebsdorf;123265;1;368;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;119;
12326500100369______;Schiebsdorf;123265;1;369;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500100370______;Schiebsdorf;123265;1;370;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000010001__;Schiebsdorf;123265;2;1/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 45;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000010002__;Schiebsdorf;123265;2;1/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg;33370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200002______;Schiebsdorf;123265;2;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200004______;Schiebsdorf;123265;2;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000060003__;Schiebsdorf;123265;2;6/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg;32829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000060004__;Schiebsdorf;123265;2;6/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg;85938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000060005__;Schiebsdorf;123265;2;6/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;29733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000060006__;Schiebsdorf;123265;2;6/6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;38691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6342;
123265002000060007__;Schiebsdorf;123265;2;6/7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;16016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000090001__;Schiebsdorf;123265;2;9/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;31443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
12326500200010______;Schiebsdorf;123265;2;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Berg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12326500200012______;Schiebsdorf;123265;2;12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200013______;Schiebsdorf;123265;2;13;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;9669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1950;
12326500200014______;Schiebsdorf;123265;2;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf 36;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200015______;Schiebsdorf;123265;2;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mühlberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000160003__;Schiebsdorf;123265;2;16/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123265002000160004__;Schiebsdorf;123265;2;16/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200017______;Schiebsdorf;123265;2;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95;
12326500200018______;Schiebsdorf;123265;2;18;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12326500200020______;Schiebsdorf;123265;2;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Kieswerk;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12326500200021______;Schiebsdorf;123265;2;21;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;57030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1844;
12326500200022______;Schiebsdorf;123265;2;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200023______;Schiebsdorf;123265;2;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200024______;Schiebsdorf;123265;2;24;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;25520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200025______;Schiebsdorf;123265;2;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326500200026______;Schiebsdorf;123265;2;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1023;
12326500200027______;Schiebsdorf;123265;2;27;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2438;
12326500200028______;Schiebsdorf;123265;2;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1845;
12326500200029______;Schiebsdorf;123265;2;29;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schiebsdorf;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1880;
