FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191100100996______;Drebkau;121911;1;996;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100997______;Drebkau;121911;1;997;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100998______;Drebkau;121911;1;998;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100100999______;Drebkau;121911;1;999;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101000______;Drebkau;121911;1;1000;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101001______;Drebkau;121911;1;1001;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101002______;Drebkau;121911;1;1002;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101003______;Drebkau;121911;1;1003;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101004______;Drebkau;121911;1;1004;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 51;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;235;
12191100101005______;Drebkau;121911;1;1005;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101006______;Drebkau;121911;1;1006;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101007______;Drebkau;121911;1;1007;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101008______;Drebkau;121911;1;1008;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101009______;Drebkau;121911;1;1009;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101010______;Drebkau;121911;1;1010;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 49 a;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;139;
12191100101011______;Drebkau;121911;1;1011;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101012______;Drebkau;121911;1;1012;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101013______;Drebkau;121911;1;1013;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101014______;Drebkau;121911;1;1014;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101015______;Drebkau;121911;1;1015;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101016______;Drebkau;121911;1;1016;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101017______;Drebkau;121911;1;1017;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101018______;Drebkau;121911;1;1018;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101019______;Drebkau;121911;1;1019;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101020______;Drebkau;121911;1;1020;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101021______;Drebkau;121911;1;1021;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101022______;Drebkau;121911;1;1022;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101023______;Drebkau;121911;1;1023;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101024______;Drebkau;121911;1;1024;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101025______;Drebkau;121911;1;1025;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101026______;Drebkau;121911;1;1026;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101027______;Drebkau;121911;1;1027;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101028______;Drebkau;121911;1;1028;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101029______;Drebkau;121911;1;1029;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101030______;Drebkau;121911;1;1030;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101031______;Drebkau;121911;1;1031;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 35;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;50;
12191100101032______;Drebkau;121911;1;1032;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101033______;Drebkau;121911;1;1033;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;331;
12191100101034______;Drebkau;121911;1;1034;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101035______;Drebkau;121911;1;1035;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101036______;Drebkau;121911;1;1036;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101037______;Drebkau;121911;1;1037;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101038______;Drebkau;121911;1;1038;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101039______;Drebkau;121911;1;1039;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101040______;Drebkau;121911;1;1040;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101041______;Drebkau;121911;1;1041;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101042______;Drebkau;121911;1;1042;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße|L 52;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101043______;Drebkau;121911;1;1043;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhof Drebkau|Bahnhofstraße 3;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101044______;Drebkau;121911;1;1044;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 5|Bahnhofstraße 7;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101045______;Drebkau;121911;1;1045;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhof Drebkau|Bahnhofstraße 3;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101046______;Drebkau;121911;1;1046;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 5|Bahnhofstraße 7;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101047______;Drebkau;121911;1;1047;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 36;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101048______;Drebkau;121911;1;1048;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 36;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101049______;Drebkau;121911;1;1049;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101050______;Drebkau;121911;1;1050;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Wasser;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;55;
12191100101051______;Drebkau;121911;1;1051;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Wasser;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;44;
12191100101052______;Drebkau;121911;1;1052;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 14;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101053______;Drebkau;121911;1;1053;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 16|Drebkauer Hauptstraße 18;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101054______;Drebkau;121911;1;1054;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 66;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101055______;Drebkau;121911;1;1055;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 22;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101056______;Drebkau;121911;1;1056;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rathausstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101057______;Drebkau;121911;1;1057;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Brauhausstraße 2|Rathausstraße 21;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101058______;Drebkau;121911;1;1058;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Anschlußgleis;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101059______;Drebkau;121911;1;1059;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Am Anschlußgleis;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101060______;Drebkau;121911;1;1060;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Jehseriger Vorfluter;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101062______;Drebkau;121911;1;1062;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Drebkauer Hauptstraße 38;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101063______;Drebkau;121911;1;1063;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Ludwig-Jahn-Straße 6;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101064______;Drebkau;121911;1;1064;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Gartenstraße 39;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;332;
12191100101065______;Drebkau;121911;1;1065;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Heldernweg;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;225;
12191100101066______;Drebkau;121911;1;1066;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Domsdorfer Straße 7;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101067______;Drebkau;121911;1;1067;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Domsdorfer Straße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191100101068______;Drebkau;121911;1;1068;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Domsdorfer Straße;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;266;
12191100101069______;Drebkau;121911;1;1069;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorfer Straße 27;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;14;
12191100101070______;Drebkau;121911;1;1070;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Heldernweg 6 b;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;340;
12191100101071______;Drebkau;121911;1;1071;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorfer Straße;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;699;
12191100101072______;Drebkau;121911;1;1072;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorfer Straße 23;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;682;
12191100101073______;Drebkau;121911;1;1073;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Radensdorfer Straße;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;608;
12191100101076______;Drebkau;121911;1;1076;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Steinitzer Wasser;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5;
12191100101077______;Drebkau;121911;1;1077;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Golschower Straße;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|9;1736;
