FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119100100228______;Damitzow;121191;1;228;Tantow;Uckermark;Damitzower Straße;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100100229______;Damitzow;121191;1;229;Tantow;Uckermark;Damitzower Straße;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200001______;Damitzow;121191;2;1;Tantow;Uckermark;Damitzower Straße;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200002______;Damitzow;121191;2;2;Tantow;Uckermark;Damitzower Straße 6;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200003______;Damitzow;121191;2;3;Tantow;Uckermark;Damitzower Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000040001__;Damitzow;121191;2;4/1;Tantow;Uckermark;Damitzower Straße;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000040002__;Damitzow;121191;2;4/2;Tantow;Uckermark;Damitzower Straße 25;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000040004__;Damitzow;121191;2;4/4;Tantow;Uckermark;Damitzower Straße;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000040007__;Damitzow;121191;2;4/7;Tantow;Uckermark;Damitzower Straße;10723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000040008__;Damitzow;121191;2;4/8;Tantow;Uckermark;Damitzower Straße 26;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200005______;Damitzow;121191;2;5;Tantow;Uckermark;Damitzower Straße;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200006______;Damitzow;121191;2;6;Tantow;Uckermark;Damitzower Straße 9;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200008______;Damitzow;121191;2;8;Tantow;Uckermark;Damitzower Straße 27;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000090001__;Damitzow;121191;2;9/1;Tantow;Uckermark;Damitzower Straße;25633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000090002__;Damitzow;121191;2;9/2;Tantow;Uckermark;Damitzower Straße 26;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200010______;Damitzow;121191;2;10;Tantow;Uckermark;Damitzower Straße;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200011______;Damitzow;121191;2;11;Tantow;Uckermark;Damitzower Straße 24;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200013______;Damitzow;121191;2;13;Tantow;Uckermark;Damitzower Straße 22;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200014______;Damitzow;121191;2;14;Tantow;Uckermark;Damitzower Straße 23|Damitzower Straße 23 a|Damitzower Straße 23 b;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200015______;Damitzow;121191;2;15;Tantow;Uckermark;Damitzower Straße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200016______;Damitzow;121191;2;16;Tantow;Uckermark;Damitzower Straße;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000180001__;Damitzow;121191;2;18/1;Tantow;Uckermark;Damitzower Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200019______;Damitzow;121191;2;19;Tantow;Uckermark;Damitzower Straße 11;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200020______;Damitzow;121191;2;20;Tantow;Uckermark;Damitzower Straße 10;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200021______;Damitzow;121191;2;21;Tantow;Uckermark;Damitzower Straße 12;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200022______;Damitzow;121191;2;22;Tantow;Uckermark;Damitzower Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200023______;Damitzow;121191;2;23;Tantow;Uckermark;Damitzower Straße 12 a;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200024______;Damitzow;121191;2;24;Tantow;Uckermark;Damitzower Straße;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200025______;Damitzow;121191;2;25;Tantow;Uckermark;Damitzower Straße 13|Damitzower Straße 13 a;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200026______;Damitzow;121191;2;26;Tantow;Uckermark;Damitzower Straße 14|Damitzower Straße 14 a|Damitzower Straße 14 b|Damitzower Straße 14 c;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200027______;Damitzow;121191;2;27;Tantow;Uckermark;Damitzower Straße 20;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200028______;Damitzow;121191;2;28;Tantow;Uckermark;Damitzower Straße 21;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000290001__;Damitzow;121191;2;29/1;Tantow;Uckermark;Damitzower Straße 19;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000290002__;Damitzow;121191;2;29/2;Tantow;Uckermark;Damitzower Straße 19;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200032______;Damitzow;121191;2;32;Tantow;Uckermark;Damitzower Straße 17;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200033______;Damitzow;121191;2;33;Tantow;Uckermark;Damitzower Straße 17;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200034______;Damitzow;121191;2;34;Tantow;Uckermark;Damitzower Straße 17;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200035______;Damitzow;121191;2;35;Tantow;Uckermark;Damitzower Straße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200036______;Damitzow;121191;2;36;Tantow;Uckermark;Damitzower Straße;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200037______;Damitzow;121191;2;37;Tantow;Uckermark;Damitzower Straße 16;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;414;
12119100200038______;Damitzow;121191;2;38;Tantow;Uckermark;Haar Bruch;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;513;
12119100200039______;Damitzow;121191;2;39;Tantow;Uckermark;Haar Bruch;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;803;
12119100200040______;Damitzow;121191;2;40;Tantow;Uckermark;Haar Bruch;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;604;
12119100200041______;Damitzow;121191;2;41;Tantow;Uckermark;Haar Bruch;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;555;
12119100200042______;Damitzow;121191;2;42;Tantow;Uckermark;Haar Bruch;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;575;
12119100200043______;Damitzow;121191;2;43;Tantow;Uckermark;Haar Bruch;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;603;
12119100200044______;Damitzow;121191;2;44;Tantow;Uckermark;Haar Bruch;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;649;
12119100200045______;Damitzow;121191;2;45;Tantow;Uckermark;Haar Bruch;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;739;
12119100200046______;Damitzow;121191;2;46;Tantow;Uckermark;Damitzower Straße 4;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;289;
12119100200047______;Damitzow;121191;2;47;Tantow;Uckermark;Damitzower Straße 5;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;241;
12119100200048______;Damitzow;121191;2;48;Tantow;Uckermark;Damitzower Straße;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;854;
12119100200049______;Damitzow;121191;2;49;Tantow;Uckermark;Damitzower Straße 6 a;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;764;
12119100200050______;Damitzow;121191;2;50;Tantow;Uckermark;Damitzower Straße 7;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;225;
121191002000510001__;Damitzow;121191;2;51/1;Tantow;Uckermark;Damitzower Straße 8;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000510003__;Damitzow;121191;2;51/3;Tantow;Uckermark;Damitzower Straße 8;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000510004__;Damitzow;121191;2;51/4;Tantow;Uckermark;Damitzower Straße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;280;
121191002000520001__;Damitzow;121191;2;52/1;Tantow;Uckermark;Damitzower Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000520002__;Damitzow;121191;2;52/2;Tantow;Uckermark;Damitzower Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000530001__;Damitzow;121191;2;53/1;Tantow;Uckermark;Damitzower Straße;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121191002000530002__;Damitzow;121191;2;53/2;Tantow;Uckermark;Damitzower Straße;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;368;
12119100200055______;Damitzow;121191;2;55;Tantow;Uckermark;Damitzower Straße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200056______;Damitzow;121191;2;56;Tantow;Uckermark;Damitzower Straße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200057______;Damitzow;121191;2;57;Tantow;Uckermark;Damitzower Straße;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200058______;Damitzow;121191;2;58;Tantow;Uckermark;Damitzower Straße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200060______;Damitzow;121191;2;60;Tantow;Uckermark;Damitzower Straße;10937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200061______;Damitzow;121191;2;61;Tantow;Uckermark;Damitzower Straße 28;9014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200062______;Damitzow;121191;2;62;Tantow;Uckermark;Damitzower Straße 9;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200063______;Damitzow;121191;2;63;Tantow;Uckermark;Damitzower Straße 15|Damitzower Straße 15 a|Damitzower Straße 15 b|Damitzower Straße 15 c;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200064______;Damitzow;121191;2;64;Tantow;Uckermark;Damitzower Straße 24;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200065______;Damitzow;121191;2;65;Tantow;Uckermark;Damitzower Straße;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200067______;Damitzow;121191;2;67;Tantow;Uckermark;Damitzower Straße 19;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119100200068______;Damitzow;121191;2;68;Tantow;Uckermark;Damitzower Straße 18;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
