FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301900400098______;Döllen;123019;4;98;Gumtow;Prignitz;Das große Luch;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2071;
12301900400099______;Döllen;123019;4;99;Gumtow;Prignitz;Das große Luch;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2371;
12301900400100______;Döllen;123019;4;100;Gumtow;Prignitz;Das große Luch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12301900400101______;Döllen;123019;4;101;Gumtow;Prignitz;Das große Luch;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12301900400102______;Döllen;123019;4;102;Gumtow;Prignitz;Das große Luch;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2172;
12301900400103______;Döllen;123019;4;103;Gumtow;Prignitz;Das große Luch;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2282;
12301900400104______;Döllen;123019;4;104;Gumtow;Prignitz;Das große Luch;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2122;
123019004001050001__;Döllen;123019;4;105/1;Gumtow;Prignitz;Das große Luch;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2845;
123019004001050002__;Döllen;123019;4;105/2;Gumtow;Prignitz;Westliche Jäglitz;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12301900400106______;Döllen;123019;4;106;Gumtow;Prignitz;Das große Luch;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;939;
12301900400107______;Döllen;123019;4;107;Gumtow;Prignitz;Das große Luch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;997;
12301900400108______;Döllen;123019;4;108;Gumtow;Prignitz;Das große Luch;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;931;
12301900400109______;Döllen;123019;4;109;Gumtow;Prignitz;Das große Luch;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;994;
12301900400110______;Döllen;123019;4;110;Gumtow;Prignitz;Das große Luch;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12301900400111______;Döllen;123019;4;111;Gumtow;Prignitz;Das große Luch;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12301900400112______;Döllen;123019;4;112;Gumtow;Prignitz;Das große Luch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12301900400113______;Döllen;123019;4;113;Gumtow;Prignitz;Das große Luch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12301900400114______;Döllen;123019;4;114;Gumtow;Prignitz;Das große Luch;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;248;
12301900400115______;Döllen;123019;4;115;Gumtow;Prignitz;Das große Luch;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;261;
12301900400116______;Döllen;123019;4;116;Gumtow;Prignitz;Das große Luch;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12301900400117______;Döllen;123019;4;117;Gumtow;Prignitz;Das große Luch;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;533;
12301900400118______;Döllen;123019;4;118;Gumtow;Prignitz;Das große Luch;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12301900400119______;Döllen;123019;4;119;Gumtow;Prignitz;Das große Luch;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12301900400120______;Döllen;123019;4;120;Gumtow;Prignitz;Das große Luch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
12301900400121______;Döllen;123019;4;121;Gumtow;Prignitz;Das große Luch;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
12301900400122______;Döllen;123019;4;122;Gumtow;Prignitz;Das große Luch;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12301900400123______;Döllen;123019;4;123;Gumtow;Prignitz;Das große Luch;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
12301900400124______;Döllen;123019;4;124;Gumtow;Prignitz;Das große Luch;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12301900400125______;Döllen;123019;4;125;Gumtow;Prignitz;Das große Luch;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;379;
12301900400126______;Döllen;123019;4;126;Gumtow;Prignitz;Das große Luch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12301900400127______;Döllen;123019;4;127;Gumtow;Prignitz;Das große Luch;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;858;
12301900400128______;Döllen;123019;4;128;Gumtow;Prignitz;Das große Luch;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
123019004001290001__;Döllen;123019;4;129/1;Gumtow;Prignitz;Zarenthin Ausbau;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
123019004001290002__;Döllen;123019;4;129/2;Gumtow;Prignitz;Bergstücke;18724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3662;
12301900400130______;Döllen;123019;4;130;Gumtow;Prignitz;Bergstücke;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12301900400131______;Döllen;123019;4;131;Gumtow;Prignitz;Bergstücke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400132______;Döllen;123019;4;132;Gumtow;Prignitz;Bergstücke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12301900400133______;Döllen;123019;4;133;Gumtow;Prignitz;Bergstücke;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12301900400134______;Döllen;123019;4;134;Gumtow;Prignitz;Bergstücke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400135______;Döllen;123019;4;135;Gumtow;Prignitz;Bergstücke;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;549;
12301900400136______;Döllen;123019;4;136;Gumtow;Prignitz;Zarenthin Ausbau 10;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;721;
123019004001370001__;Döllen;123019;4;137/1;Gumtow;Prignitz;Bergstücke;36561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8948;
123019004001370002__;Döllen;123019;4;137/2;Gumtow;Prignitz;Bergstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400138______;Döllen;123019;4;138;Gumtow;Prignitz;Bergstücke;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2533;
12301900400139______;Döllen;123019;4;139;Gumtow;Prignitz;Bergstücke;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1130;
12301900400140______;Döllen;123019;4;140;Gumtow;Prignitz;Bergstücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
123019004001410001__;Döllen;123019;4;141/1;Gumtow;Prignitz;Weg Zarenthin - Gumtow;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2648;
123019004001410002__;Döllen;123019;4;141/2;Gumtow;Prignitz;Bergstücke;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12301900400142______;Döllen;123019;4;142;Gumtow;Prignitz;Am Ortsteil Zarenthin;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12301900400143______;Döllen;123019;4;143;Gumtow;Prignitz;Am Ortsteil Zarenthin;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12301900400144______;Döllen;123019;4;144;Gumtow;Prignitz;Am Ortsteil Zarenthin;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12301900400145______;Döllen;123019;4;145;Gumtow;Prignitz;Am Ortsteil Zarenthin;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1726;
12301900400146______;Döllen;123019;4;146;Gumtow;Prignitz;Am Ortsteil Zarenthin;10227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2575;
12301900400147______;Döllen;123019;4;147;Gumtow;Prignitz;Am Ortsteil Zarenthin;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12301900400148______;Döllen;123019;4;148;Gumtow;Prignitz;Zarenthin Ausbau 12;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;435;
12301900400149______;Döllen;123019;4;149;Gumtow;Prignitz;Zarenthin Ausbau 11;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400150______;Döllen;123019;4;150;Gumtow;Prignitz;Zarenthin Ausbau 11;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400151______;Döllen;123019;4;151;Gumtow;Prignitz;Am Ortsteil Zarenthin;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12301900400152______;Döllen;123019;4;152;Gumtow;Prignitz;Am Ortsteil Zarenthin;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146;
123019004001530001__;Döllen;123019;4;153/1;Gumtow;Prignitz;Am Ortsteil Zarenthin;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;596;
123019004001530002__;Döllen;123019;4;153/2;Gumtow;Prignitz;Am Ortsteil Zarenthin;15935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5021;
12301900400154______;Döllen;123019;4;154;Gumtow;Prignitz;Am Ortsteil Zarenthin;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12301900400155______;Döllen;123019;4;155;Gumtow;Prignitz;Am Ortsteil Zarenthin;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2271;
12301900400156______;Döllen;123019;4;156;Gumtow;Prignitz;Am Ortsteil Zarenthin;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
12301900400157______;Döllen;123019;4;157;Gumtow;Prignitz;Am Ortsteil Zarenthin;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12301900400158______;Döllen;123019;4;158;Gumtow;Prignitz;Am Ortsteil Zarenthin;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12301900400159______;Döllen;123019;4;159;Gumtow;Prignitz;Am Ortsteil Zarenthin;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;454;
12301900400160______;Döllen;123019;4;160;Gumtow;Prignitz;Am Ortsteil Zarenthin;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12301900400161______;Döllen;123019;4;161;Gumtow;Prignitz;Am Ortsteil Zarenthin;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12301900400162______;Döllen;123019;4;162;Gumtow;Prignitz;Am Ortsteil Zarenthin;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;789;
12301900400163______;Döllen;123019;4;163;Gumtow;Prignitz;Am Ortsteil Zarenthin;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12301900400164______;Döllen;123019;4;164;Gumtow;Prignitz;Am Ortsteil Zarenthin;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;942;
12301900400165______;Döllen;123019;4;165;Gumtow;Prignitz;Am Ortsteil Zarenthin;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;889;
12301900400166______;Döllen;123019;4;166;Gumtow;Prignitz;Am Ortsteil Zarenthin;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12301900400167______;Döllen;123019;4;167;Gumtow;Prignitz;Am Ortsteil Zarenthin;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;459;
12301900400168______;Döllen;123019;4;168;Gumtow;Prignitz;Am Ortsteil Zarenthin;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
12301900400169______;Döllen;123019;4;169;Gumtow;Prignitz;Am Ortsteil Zarenthin;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1699;
12301900400170______;Döllen;123019;4;170;Gumtow;Prignitz;Am Ortsteil Zarenthin;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1824;
12301900400171______;Döllen;123019;4;171;Gumtow;Prignitz;Am Ortsteil Zarenthin;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1491;
12301900400172______;Döllen;123019;4;172;Gumtow;Prignitz;Am Ortsteil Zarenthin;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;661;
12301900400173______;Döllen;123019;4;173;Gumtow;Prignitz;Am Ortsteil Zarenthin;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;651;
12301900400174______;Döllen;123019;4;174;Gumtow;Prignitz;Am Ortsteil Zarenthin;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1253;
12301900400175______;Döllen;123019;4;175;Gumtow;Prignitz;Am Ortsteil Zarenthin;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1055;
12301900400176______;Döllen;123019;4;176;Gumtow;Prignitz;Am Ortsteil Zarenthin;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;515;
12301900400177______;Döllen;123019;4;177;Gumtow;Prignitz;Am Ortsteil Zarenthin;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
12301900400178______;Döllen;123019;4;178;Gumtow;Prignitz;Am Ortsteil Zarenthin;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;503;
12301900400179______;Döllen;123019;4;179;Gumtow;Prignitz;Am Ortsteil Zarenthin;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12301900400180______;Döllen;123019;4;180;Gumtow;Prignitz;Am Ortsteil Zarenthin;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12301900400181______;Döllen;123019;4;181;Gumtow;Prignitz;Am Ortsteil Zarenthin;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12301900400182______;Döllen;123019;4;182;Gumtow;Prignitz;Am Ortsteil Zarenthin;6923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2362;
12301900400183______;Döllen;123019;4;183;Gumtow;Prignitz;Am Ortsteil Zarenthin;6937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2278;
12301900400184______;Döllen;123019;4;184;Gumtow;Prignitz;Am Ortsteil Zarenthin;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2010;
12301900400188______;Döllen;123019;4;188;Gumtow;Prignitz;Am Ortsteil Zarenthin;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2057;
12301900400189______;Döllen;123019;4;189;Gumtow;Prignitz;Am Ortsteil Zarenthin;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3199;
12301900400190______;Döllen;123019;4;190;Gumtow;Prignitz;Am Ortsteil Zarenthin;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1178;
12301900400191______;Döllen;123019;4;191;Gumtow;Prignitz;Am Ortsteil Zarenthin;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
12301900400192______;Döllen;123019;4;192;Gumtow;Prignitz;Am Ortsteil Zarenthin;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12301900400193______;Döllen;123019;4;193;Gumtow;Prignitz;Am Ortsteil Zarenthin;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;842;
12301900400194______;Döllen;123019;4;194;Gumtow;Prignitz;Am Ortsteil Zarenthin;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1347;
123019004001970001__;Döllen;123019;4;197/1;Gumtow;Prignitz;Am Ortsteil Zarenthin;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;208;
123019004001970002__;Döllen;123019;4;197/2;Gumtow;Prignitz;Am Ortsteil Zarenthin;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12301900400199______;Döllen;123019;4;199;Gumtow;Prignitz;Zarenthin Ausbau;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;355;
12301900400200______;Döllen;123019;4;200;Gumtow;Prignitz;Zarenthin Ausbau 2;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;367;
12301900400201______;Döllen;123019;4;201;Gumtow;Prignitz;Zarenthin Ausbau 2;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12301900400202______;Döllen;123019;4;202;Gumtow;Prignitz;Zarenthin Ausbau;18390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3310;
12301900400203______;Döllen;123019;4;203;Gumtow;Prignitz;Zarenthin Ausbau 2;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12301900400204______;Döllen;123019;4;204;Gumtow;Prignitz;Zarenthin Ausbau 2;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;112;
12301900400205______;Döllen;123019;4;205;Gumtow;Prignitz;Zarenthin Ausbau 2;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400206______;Döllen;123019;4;206;Gumtow;Prignitz;Zarenthin Ausbau 2;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301900400207______;Döllen;123019;4;207;Gumtow;Prignitz;Zarenthin Ausbau 2;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
