FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203200200719______;Groß Ziethen;122032;2;719;Ziethen;Barnim;Der Hutsche Plan;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12203200200720______;Groß Ziethen;122032;2;720;Ziethen;Barnim;Der Hutsche Plan;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1373;
12203200200721______;Groß Ziethen;122032;2;721;Ziethen;Barnim;Der Hutsche Plan;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2042;
12203200200722______;Groß Ziethen;122032;2;722;Ziethen;Barnim;Der Hutsche Plan;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12203200200723______;Groß Ziethen;122032;2;723;Ziethen;Barnim;Der Hutsche Plan;8416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3585;
12203200200724______;Groß Ziethen;122032;2;724;Ziethen;Barnim;Der Hutsche Plan;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12203200200725______;Groß Ziethen;122032;2;725;Ziethen;Barnim;Der Hutsche Plan;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;654;
12203200200726______;Groß Ziethen;122032;2;726;Ziethen;Barnim;Der Hutsche Plan;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12203200200727______;Groß Ziethen;122032;2;727;Ziethen;Barnim;Der Hutsche Plan;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;659;
12203200200728______;Groß Ziethen;122032;2;728;Ziethen;Barnim;Der Hutsche Plan;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;993;
12203200200729______;Groß Ziethen;122032;2;729;Ziethen;Barnim;Der Hutsche Plan;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1497;
12203200200730______;Groß Ziethen;122032;2;730;Ziethen;Barnim;Der Hutsche Plan;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1016;
12203200200731______;Groß Ziethen;122032;2;731;Ziethen;Barnim;Der Hutsche Plan;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1482;
12203200200732______;Groß Ziethen;122032;2;732;Ziethen;Barnim;Der Hutsche Plan;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;858;
12203200200733______;Groß Ziethen;122032;2;733;Ziethen;Barnim;Der Hutsche Plan;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1479;
12203200200734______;Groß Ziethen;122032;2;734;Ziethen;Barnim;Der Hutsche Plan;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;760;
12203200200735______;Groß Ziethen;122032;2;735;Ziethen;Barnim;Der Hutsche Plan;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1337;
12203200200736______;Groß Ziethen;122032;2;736;Ziethen;Barnim;Der Hutsche Plan;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;977;
12203200200737______;Groß Ziethen;122032;2;737;Ziethen;Barnim;Der Hutsche Plan;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1678;
12203200200738______;Groß Ziethen;122032;2;738;Ziethen;Barnim;Der Hutsche Plan;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;819;
12203200200739______;Groß Ziethen;122032;2;739;Ziethen;Barnim;Der Hutsche Plan;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1297;
12203200200740______;Groß Ziethen;122032;2;740;Ziethen;Barnim;Der Hutsche Plan;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1566;
12203200200741______;Groß Ziethen;122032;2;741;Ziethen;Barnim;Der Hutsche Plan;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2638;
12203200200742______;Groß Ziethen;122032;2;742;Ziethen;Barnim;Der Hutsche Plan;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;808;
12203200200743______;Groß Ziethen;122032;2;743;Ziethen;Barnim;Der Hutsche Plan;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1294;
12203200200744______;Groß Ziethen;122032;2;744;Ziethen;Barnim;Der Hutsche Plan;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;802;
12203200200745______;Groß Ziethen;122032;2;745;Ziethen;Barnim;Der Hutsche Plan;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1300;
12203200200746______;Groß Ziethen;122032;2;746;Ziethen;Barnim;Der Hutsche Plan;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;787;
12203200200747______;Groß Ziethen;122032;2;747;Ziethen;Barnim;Der Hutsche Plan;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
12203200200748______;Groß Ziethen;122032;2;748;Ziethen;Barnim;Der Hutsche Plan;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;792;
12203200200749______;Groß Ziethen;122032;2;749;Ziethen;Barnim;Der Hutsche Plan;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1298;
12203200200750______;Groß Ziethen;122032;2;750;Ziethen;Barnim;Der Hutsche Plan;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;817;
12203200200751______;Groß Ziethen;122032;2;751;Ziethen;Barnim;Der Hutsche Plan;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1536;
12203200200752______;Groß Ziethen;122032;2;752;Ziethen;Barnim;Der Hutsche Plan;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;827;
12203200200753______;Groß Ziethen;122032;2;753;Ziethen;Barnim;Der Hutsche Plan;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1587;
12203200200754______;Groß Ziethen;122032;2;754;Ziethen;Barnim;Der Hutsche Plan;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;788;
12203200200755______;Groß Ziethen;122032;2;755;Ziethen;Barnim;Der Hutsche Plan;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1288;
12203200200756______;Groß Ziethen;122032;2;756;Ziethen;Barnim;Der Hutsche Plan;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;778;
12203200200757______;Groß Ziethen;122032;2;757;Ziethen;Barnim;Der Hutsche Plan;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1298;
12203200200758______;Groß Ziethen;122032;2;758;Ziethen;Barnim;Der Hutsche Plan;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12203200200759______;Groß Ziethen;122032;2;759;Ziethen;Barnim;Der Hutsche Plan;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
12203200200760______;Groß Ziethen;122032;2;760;Ziethen;Barnim;Der Hutsche Plan;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;372;
12203200200761______;Groß Ziethen;122032;2;761;Ziethen;Barnim;Der Hutsche Plan;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;658;
12203200200762______;Groß Ziethen;122032;2;762;Ziethen;Barnim;Der Hutsche Plan;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;777;
12203200200763______;Groß Ziethen;122032;2;763;Ziethen;Barnim;Der Hutsche Plan;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1299;
12203200200764______;Groß Ziethen;122032;2;764;Ziethen;Barnim;Der Hutsche Plan;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;793;
12203200200765______;Groß Ziethen;122032;2;765;Ziethen;Barnim;Der Hutsche Plan;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1624;
12203200200766______;Groß Ziethen;122032;2;766;Ziethen;Barnim;Der Hutsche Plan;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12203200200767______;Groß Ziethen;122032;2;767;Ziethen;Barnim;Der Hutsche Plan;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12203200200768______;Groß Ziethen;122032;2;768;Ziethen;Barnim;Der Hutsche Plan;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;558;
12203200200769______;Groß Ziethen;122032;2;769;Ziethen;Barnim;Der Hutsche Plan;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1565;
12203200200770______;Groß Ziethen;122032;2;770;Ziethen;Barnim;Der Hutsche Plan;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;571;
12203200200771______;Groß Ziethen;122032;2;771;Ziethen;Barnim;Der Hutsche Plan;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1131;
12203200200772______;Groß Ziethen;122032;2;772;Ziethen;Barnim;Der Hutsche Plan;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;649;
12203200200773______;Groß Ziethen;122032;2;773;Ziethen;Barnim;Der Hutsche Plan;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1244;
12203200200774______;Groß Ziethen;122032;2;774;Ziethen;Barnim;Der Hutsche Plan;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;621;
12203200200775______;Groß Ziethen;122032;2;775;Ziethen;Barnim;Der Hutsche Plan;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1206;
12203200200776______;Groß Ziethen;122032;2;776;Ziethen;Barnim;Der Hutsche Plan;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;300;
12203200200777______;Groß Ziethen;122032;2;777;Ziethen;Barnim;Der Hutsche Plan;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;577;
12203200200778______;Groß Ziethen;122032;2;778;Ziethen;Barnim;Der Hutsche Plan;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12203200200779______;Groß Ziethen;122032;2;779;Ziethen;Barnim;Der Hutsche Plan;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12203200200780______;Groß Ziethen;122032;2;780;Ziethen;Barnim;Vorderpläne;203702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86024;
12203200200781______;Groß Ziethen;122032;2;781;Ziethen;Barnim;Vorderpläne;88992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37482;
12203200200782______;Groß Ziethen;122032;2;782;Ziethen;Barnim;Kleiner Blanker Pfuhl|Kleiner Blanker Pfuhl|Mühlenplan|Vorderpläne;194453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81749;
12203200200783______;Groß Ziethen;122032;2;783;Ziethen;Barnim;Kleiner Blanker Pfuhl;140178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42033;
12203200200786______;Groß Ziethen;122032;2;786;Ziethen;Barnim;Friedhofsweg;7316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2607;
12203200200787______;Groß Ziethen;122032;2;787;Ziethen;Barnim;Joachimsthaler Straße;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2011;
12203200200788______;Groß Ziethen;122032;2;788;Ziethen;Barnim;Joachimsthaler Straße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;1225;
12203200200789______;Groß Ziethen;122032;2;789;Ziethen;Barnim;Joachimsthaler Straße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;558;
12203200200790______;Groß Ziethen;122032;2;790;Ziethen;Barnim;Seebruch;11037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4361;
12203200200791______;Groß Ziethen;122032;2;791;Ziethen;Barnim;Seebruch;15563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6222;
12203200200792______;Groß Ziethen;122032;2;792;Ziethen;Barnim;Seebruch;21286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8743;
12203200200793______;Groß Ziethen;122032;2;793;Ziethen;Barnim;Seebruch;28804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11774;
12203200200794______;Groß Ziethen;122032;2;794;Ziethen;Barnim;Seebruch;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1103;
12203200200795______;Groß Ziethen;122032;2;795;Ziethen;Barnim;Seebruch;24189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9037;
12203200200796______;Groß Ziethen;122032;2;796;Ziethen;Barnim;Seebruch;14375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5607;
12203200200797______;Groß Ziethen;122032;2;797;Ziethen;Barnim;Seebruch;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3218;
12203200200798______;Groß Ziethen;122032;2;798;Ziethen;Barnim;Seebruch;28398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10479;
12203200200799______;Groß Ziethen;122032;2;799;Ziethen;Barnim;Seebruch;8246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3297;
12203200200800______;Groß Ziethen;122032;2;800;Ziethen;Barnim;Seebruch;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2318;
12203200200801______;Groß Ziethen;122032;2;801;Ziethen;Barnim;Seebruch;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;454;
12203200200802______;Groß Ziethen;122032;2;802;Ziethen;Barnim;Seebruch;12275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4845;
12203200200803______;Groß Ziethen;122032;2;803;Ziethen;Barnim;Seebruch;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4380;
12203200200804______;Groß Ziethen;122032;2;804;Ziethen;Barnim;Seebruch;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12203200200805______;Groß Ziethen;122032;2;805;Ziethen;Barnim;Seebruch;14618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6380;
12203200200806______;Groß Ziethen;122032;2;806;Ziethen;Barnim;Seebruch;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2561;
12203200200807______;Groß Ziethen;122032;2;807;Ziethen;Barnim;Seebruch;14354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5675;
12203200200808______;Groß Ziethen;122032;2;808;Ziethen;Barnim;Seebruch;8713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3872;
12203200200809______;Groß Ziethen;122032;2;809;Ziethen;Barnim;Seebruch;30487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11824;
12203200200810______;Groß Ziethen;122032;2;810;Ziethen;Barnim;Zur Mühle;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2077;
12203200200811______;Groß Ziethen;122032;2;811;Ziethen;Barnim;Seebruch;36333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16467;
12203200200812______;Groß Ziethen;122032;2;812;Ziethen;Barnim;Seebruch;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12203200200813______;Groß Ziethen;122032;2;813;Ziethen;Barnim;Seebruch;14919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6989;
12203200200814______;Groß Ziethen;122032;2;814;Ziethen;Barnim;Seebruch;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12203200200815______;Groß Ziethen;122032;2;815;Ziethen;Barnim;Seebruch;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;565;
12203200200816______;Groß Ziethen;122032;2;816;Ziethen;Barnim;Vorderpläne;85993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36836;
12203200200817______;Groß Ziethen;122032;2;817;Ziethen;Barnim;Vorderpläne;32689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10956;
12203200200818______;Groß Ziethen;122032;2;818;Ziethen;Barnim;Vorderpläne;61846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4090;
12203200200819______;Groß Ziethen;122032;2;819;Ziethen;Barnim;Kleiner Blanker Pfuhl;9363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4751;
12203200200820______;Groß Ziethen;122032;2;820;Ziethen;Barnim;Großer Blanker Pfuhl|Kleiner Blanker Pfuhl;47307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17407;
12203200200821______;Groß Ziethen;122032;2;821;Ziethen;Barnim;Vorderpläne;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1025;
12203200200822______;Groß Ziethen;122032;2;822;Ziethen;Barnim;Vorderpläne;29154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12065;
12203200200823______;Groß Ziethen;122032;2;823;Ziethen;Barnim;Vorderpläne;120979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43437;
12203200200824______;Groß Ziethen;122032;2;824;Ziethen;Barnim;Vorderpläne;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1362;
12203200200825______;Groß Ziethen;122032;2;825;Ziethen;Barnim;Vorderpläne;26745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9165;
12203200200826______;Groß Ziethen;122032;2;826;Ziethen;Barnim;Vorderpläne;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2703;
12203200200827______;Groß Ziethen;122032;2;827;Ziethen;Barnim;Vorderpläne;43729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20838;
12203200200828______;Groß Ziethen;122032;2;828;Ziethen;Barnim;Vorderpläne;22934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10109;
12203200200829______;Groß Ziethen;122032;2;829;Ziethen;Barnim;Vorderpläne;22251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9512;
