FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142600100505______;Görzig;121426;1;505;Rietz-Neuendorf;Oder-Spree;Schulstraße 10 a;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100506______;Görzig;121426;1;506;Rietz-Neuendorf;Oder-Spree;Schulstraße 10;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100507______;Görzig;121426;1;507;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100508______;Görzig;121426;1;508;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1295;
12142600100509______;Görzig;121426;1;509;Rietz-Neuendorf;Oder-Spree;An der L 411;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100510______;Görzig;121426;1;510;Rietz-Neuendorf;Oder-Spree;K 6730;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100511______;Görzig;121426;1;511;Rietz-Neuendorf;Oder-Spree;L 411;20531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100512______;Görzig;121426;1;512;Rietz-Neuendorf;Oder-Spree;K 6730;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100513______;Görzig;121426;1;513;Rietz-Neuendorf;Oder-Spree;An der L 411;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100514______;Görzig;121426;1;514;Rietz-Neuendorf;Oder-Spree;K 6730;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100515______;Görzig;121426;1;515;Rietz-Neuendorf;Oder-Spree;An der L 411;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100516______;Görzig;121426;1;516;Rietz-Neuendorf;Oder-Spree;Görziger Straße 54;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100517______;Görzig;121426;1;517;Rietz-Neuendorf;Oder-Spree;Görziger Straße 54;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100518______;Görzig;121426;1;518;Rietz-Neuendorf;Oder-Spree;Görziger Straße 64;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100519______;Görzig;121426;1;519;Rietz-Neuendorf;Oder-Spree;Görziger Straße 66 a;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100520______;Görzig;121426;1;520;Rietz-Neuendorf;Oder-Spree;Görziger Straße 66 a;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100521______;Görzig;121426;1;521;Rietz-Neuendorf;Oder-Spree;Görziger Straße 66 a;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100522______;Görzig;121426;1;522;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 3;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100523______;Görzig;121426;1;523;Rietz-Neuendorf;Oder-Spree;Pfaffendorfer Weg 2;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100524______;Görzig;121426;1;524;Rietz-Neuendorf;Oder-Spree;Sauener Straße;21661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100525______;Görzig;121426;1;525;Rietz-Neuendorf;Oder-Spree;K 6728|Sauener Straße;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100526______;Görzig;121426;1;526;Rietz-Neuendorf;Oder-Spree;Görziger Straße 50;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100527______;Görzig;121426;1;527;Rietz-Neuendorf;Oder-Spree;Görziger Straße 50;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2218;
12142600100528______;Görzig;121426;1;528;Rietz-Neuendorf;Oder-Spree;Zum Kadelhof 3, Görzig;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1245;
12142600100529______;Görzig;121426;1;529;Rietz-Neuendorf;Oder-Spree;Görziger Straße 18;9096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;2083;
12142600100530______;Görzig;121426;1;530;Rietz-Neuendorf;Oder-Spree;Görziger Straße 11;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100531______;Görzig;121426;1;531;Rietz-Neuendorf;Oder-Spree;Görziger Straße 12;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100532______;Görzig;121426;1;532;Rietz-Neuendorf;Oder-Spree;Görziger Straße 12;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100533______;Görzig;121426;1;533;Rietz-Neuendorf;Oder-Spree;Görziger Straße 11;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100534______;Görzig;121426;1;534;Rietz-Neuendorf;Oder-Spree;Schulstraße 6;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;623;
12142600100535______;Görzig;121426;1;535;Rietz-Neuendorf;Oder-Spree;Schulstraße;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;933;
12142600100536______;Görzig;121426;1;536;Rietz-Neuendorf;Oder-Spree;Sauener Straße 5;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100537______;Görzig;121426;1;537;Rietz-Neuendorf;Oder-Spree;Sauener Straße 5;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100538______;Görzig;121426;1;538;Rietz-Neuendorf;Oder-Spree;Görziger Straße 17;14401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;4755;
12142600100539______;Görzig;121426;1;539;Rietz-Neuendorf;Oder-Spree;Görziger Straße;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1475;
12142600100540______;Görzig;121426;1;540;Rietz-Neuendorf;Oder-Spree;Sauener Straße 14;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;52;
12142600100541______;Görzig;121426;1;541;Rietz-Neuendorf;Oder-Spree;Sauener Straße;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;728;
12142600100542______;Görzig;121426;1;542;Rietz-Neuendorf;Oder-Spree;Sauener Straße 14;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100543______;Görzig;121426;1;543;Rietz-Neuendorf;Oder-Spree;Sauener Straße;16405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;878;
12142600100544______;Görzig;121426;1;544;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße 8;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;58;
12142600100545______;Görzig;121426;1;545;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße;14172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;3189;
12142600100546______;Görzig;121426;1;546;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße 8;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100547______;Görzig;121426;1;547;Rietz-Neuendorf;Oder-Spree;Sauener Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;138;
12142600100548______;Görzig;121426;1;548;Rietz-Neuendorf;Oder-Spree;Sauener Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;138;
12142600100554______;Görzig;121426;1;554;Rietz-Neuendorf;Oder-Spree;An der L 411;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100555______;Görzig;121426;1;555;Rietz-Neuendorf;Oder-Spree;An der L 411;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100556______;Görzig;121426;1;556;Rietz-Neuendorf;Oder-Spree;Neubrücker Straße 7;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;787;
12142600100557______;Görzig;121426;1;557;Rietz-Neuendorf;Oder-Spree;Görziger Straße 6;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100558______;Görzig;121426;1;558;Rietz-Neuendorf;Oder-Spree;Görziger Straße|Schulstraße;25522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600100559______;Görzig;121426;1;559;Rietz-Neuendorf;Oder-Spree;Görziger Straße 5 a;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;542;
12142600100560______;Görzig;121426;1;560;Rietz-Neuendorf;Oder-Spree;Görziger Straße 5;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;1723;
12142600200001______;Görzig;121426;2;1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;941;
121426002000020001__;Görzig;121426;2;2/1;Rietz-Neuendorf;Oder-Spree;Görziger Straße 26;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121426002000020002__;Görzig;121426;2;2/2;Rietz-Neuendorf;Oder-Spree;Görziger Straße 26;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600200003______;Görzig;121426;2;3;Rietz-Neuendorf;Oder-Spree;Görziger Straße;20506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6152;
12142600200004______;Görzig;121426;2;4;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1095;
12142600200005______;Görzig;121426;2;5;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;21141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7822;
12142600200006______;Görzig;121426;2;6;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;597;
12142600200007______;Görzig;121426;2;7;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;7301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2283;
12142600200008______;Görzig;121426;2;8;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;28453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9957;
12142600200009______;Görzig;121426;2;9;Rietz-Neuendorf;Oder-Spree;Görziger Straße;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142600200010______;Görzig;121426;2;10;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10174;
12142600200012______;Görzig;121426;2;12;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;14959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;4866;
12142600200013______;Görzig;121426;2;13;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;11189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4140;
121426002000140001__;Görzig;121426;2;14/1;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow|Görziger Straße;13067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4681;
12142600200015______;Görzig;121426;2;15;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;472;
12142600200016______;Görzig;121426;2;16;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;568;
12142600200017______;Görzig;121426;2;17;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;255;
12142600200018______;Görzig;121426;2;18;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;85;
12142600200019______;Görzig;121426;2;19;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;128;
12142600200020______;Görzig;121426;2;20;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1;
12142600200021______;Görzig;121426;2;21;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;26930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8881;
12142600200022______;Görzig;121426;2;22;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5909;
12142600200023______;Görzig;121426;2;23;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;47042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13820;
12142600200024______;Görzig;121426;2;24;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;50067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16404;
12142600200025______;Görzig;121426;2;25;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;59978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;19966;
12142600200026______;Görzig;121426;2;26;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;51535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16620;
12142600200027______;Görzig;121426;2;27;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;49542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16486;
12142600200028______;Görzig;121426;2;28;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;49745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17329;
12142600200029______;Görzig;121426;2;29;Rietz-Neuendorf;Oder-Spree;Am Weg nach Groß Rietz;51166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18590;
12142600200030______;Görzig;121426;2;30;Rietz-Neuendorf;Oder-Spree;Görziger Straße;9986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3477;
12142600200031______;Görzig;121426;2;31;Rietz-Neuendorf;Oder-Spree;Görziger Straße;25385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8863;
12142600200032______;Görzig;121426;2;32;Rietz-Neuendorf;Oder-Spree;Görziger Straße;12555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4418;
12142600200033______;Görzig;121426;2;33;Rietz-Neuendorf;Oder-Spree;Görziger Straße;14965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5205;
12142600200034______;Görzig;121426;2;34;Rietz-Neuendorf;Oder-Spree;Görziger Straße;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6955;
