FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12202800400049______;Friedrichswalde;122028;4;49;Friedrichswalde;Barnim;Dorfstraße 86;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400050______;Friedrichswalde;122028;4;50;Friedrichswalde;Barnim;Dorfstraße 86;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400051______;Friedrichswalde;122028;4;51;Friedrichswalde;Barnim;Dorfstraße 84;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;304;
12202800400052______;Friedrichswalde;122028;4;52;Friedrichswalde;Barnim;Dorfstraße 82;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;358;
12202800400053______;Friedrichswalde;122028;4;53;Friedrichswalde;Barnim;Dorfstraße 80;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;489;
12202800400054______;Friedrichswalde;122028;4;54;Friedrichswalde;Barnim;Dorfstraße 78;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400055______;Friedrichswalde;122028;4;55;Friedrichswalde;Barnim;Dorfstraße 76;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000560001__;Friedrichswalde;122028;4;56/1;Friedrichswalde;Barnim;Dorfstraße 78;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000560002__;Friedrichswalde;122028;4;56/2;Friedrichswalde;Barnim;Dorfstraße 76;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400057______;Friedrichswalde;122028;4;57;Friedrichswalde;Barnim;Dorfstraße 78;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;497;
12202800400058______;Friedrichswalde;122028;4;58;Friedrichswalde;Barnim;Dorfstraße 74;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;532;
12202800400059______;Friedrichswalde;122028;4;59;Friedrichswalde;Barnim;Dorfstraße 72;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;614;
12202800400060______;Friedrichswalde;122028;4;60;Friedrichswalde;Barnim;Dorfstraße|Weg;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;168;
12202800400061______;Friedrichswalde;122028;4;61;Friedrichswalde;Barnim;Dorfstraße 70;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;702;
12202800400062______;Friedrichswalde;122028;4;62;Friedrichswalde;Barnim;Dorfstraße 68;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;703;
12202800400063______;Friedrichswalde;122028;4;63;Friedrichswalde;Barnim;Dorfstraße 66;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;719;
122028004000640001__;Friedrichswalde;122028;4;64/1;Friedrichswalde;Barnim;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000640003__;Friedrichswalde;122028;4;64/3;Friedrichswalde;Barnim;Zum Lindenhof;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000650001__;Friedrichswalde;122028;4;65/1;Friedrichswalde;Barnim;Dorfstraße;0,20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000650002__;Friedrichswalde;122028;4;65/2;Friedrichswalde;Barnim;Dorfstraße 60;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000650003__;Friedrichswalde;122028;4;65/3;Friedrichswalde;Barnim;Am Seeberg|Zum Lindenhof;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400068______;Friedrichswalde;122028;4;68;Friedrichswalde;Barnim;Dorfstraße 58;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400070______;Friedrichswalde;122028;4;70;Friedrichswalde;Barnim;Dorfstraße 54;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400071______;Friedrichswalde;122028;4;71;Friedrichswalde;Barnim;Dorfstraße 52;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400072______;Friedrichswalde;122028;4;72;Friedrichswalde;Barnim;Dorfstraße 50;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400073______;Friedrichswalde;122028;4;73;Friedrichswalde;Barnim;Dorfstraße 48;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400074______;Friedrichswalde;122028;4;74;Friedrichswalde;Barnim;Dorfstraße 46;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400075______;Friedrichswalde;122028;4;75;Friedrichswalde;Barnim;Dorfstraße 44;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400076______;Friedrichswalde;122028;4;76;Friedrichswalde;Barnim;Dorfstraße 42;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400077______;Friedrichswalde;122028;4;77;Friedrichswalde;Barnim;Dorfstraße 40;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400078______;Friedrichswalde;122028;4;78;Friedrichswalde;Barnim;Dorfstraße 38;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400079______;Friedrichswalde;122028;4;79;Friedrichswalde;Barnim;Dorfstraße 36;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400080______;Friedrichswalde;122028;4;80;Friedrichswalde;Barnim;Dorfstraße 34;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400081______;Friedrichswalde;122028;4;81;Friedrichswalde;Barnim;Dorfstraße 33;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000820001__;Friedrichswalde;122028;4;82/1;Friedrichswalde;Barnim;Honiggasse 4;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000820002__;Friedrichswalde;122028;4;82/2;Friedrichswalde;Barnim;Dorfstraße 31;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;732;
12202800400083______;Friedrichswalde;122028;4;83;Friedrichswalde;Barnim;Honiggasse 4;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400084______;Friedrichswalde;122028;4;84;Friedrichswalde;Barnim;Honiggasse 6;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400085______;Friedrichswalde;122028;4;85;Friedrichswalde;Barnim;Honiggasse 8;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400086______;Friedrichswalde;122028;4;86;Friedrichswalde;Barnim;Honiggasse 10;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400087______;Friedrichswalde;122028;4;87;Friedrichswalde;Barnim;Honiggasse 12;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400088______;Friedrichswalde;122028;4;88;Friedrichswalde;Barnim;Honiggasse 14;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400089______;Friedrichswalde;122028;4;89;Friedrichswalde;Barnim;Honiggasse 16;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000900001__;Friedrichswalde;122028;4;90/1;Friedrichswalde;Barnim;Dorfstraße 35;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000900002__;Friedrichswalde;122028;4;90/2;Friedrichswalde;Barnim;Dorfstraße 35;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;611;
12202800400091______;Friedrichswalde;122028;4;91;Friedrichswalde;Barnim;Dorfstraße 37;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;524;
122028004000920001__;Friedrichswalde;122028;4;92/1;Friedrichswalde;Barnim;Dorfstraße 39;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000920002__;Friedrichswalde;122028;4;92/2;Friedrichswalde;Barnim;Dorfstraße;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;407;
12202800400093______;Friedrichswalde;122028;4;93;Friedrichswalde;Barnim;Dorfstraße 39;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400094______;Friedrichswalde;122028;4;94;Friedrichswalde;Barnim;Dorfstraße 41;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400095______;Friedrichswalde;122028;4;95;Friedrichswalde;Barnim;Dorfstraße 41;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000960001__;Friedrichswalde;122028;4;96/1;Friedrichswalde;Barnim;Dorfstraße 41;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000960002__;Friedrichswalde;122028;4;96/2;Friedrichswalde;Barnim;Dorfstraße 43;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;2452;
122028004000970001__;Friedrichswalde;122028;4;97/1;Friedrichswalde;Barnim;Dorfstraße 45;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004000970002__;Friedrichswalde;122028;4;97/2;Friedrichswalde;Barnim;Dorfstraße;10184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;3652;
12202800400098______;Friedrichswalde;122028;4;98;Friedrichswalde;Barnim;Dorfstraße 47;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;421;
12202800400099______;Friedrichswalde;122028;4;99;Friedrichswalde;Barnim;Dorfstraße 49|Dorfstraße 51;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;1429;
12202800400100______;Friedrichswalde;122028;4;100;Friedrichswalde;Barnim;Dorfstraße 53;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;513;
12202800400101______;Friedrichswalde;122028;4;101;Friedrichswalde;Barnim;Dorfstraße 55;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;363;
12202800400102______;Friedrichswalde;122028;4;102;Friedrichswalde;Barnim;Dorfstraße 57;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400103______;Friedrichswalde;122028;4;103;Friedrichswalde;Barnim;Dorfstraße 59;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;981;
12202800400104______;Friedrichswalde;122028;4;104;Friedrichswalde;Barnim;Dorfstraße 61;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;412;
12202800400105______;Friedrichswalde;122028;4;105;Friedrichswalde;Barnim;Dorfstraße 63;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;388;
12202800400106______;Friedrichswalde;122028;4;106;Friedrichswalde;Barnim;Dorfstraße 65;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;849;
12202800400107______;Friedrichswalde;122028;4;107;Friedrichswalde;Barnim;Dorfstraße 69;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;615;
12202800400108______;Friedrichswalde;122028;4;108;Friedrichswalde;Barnim;Dorfstraße 67;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400109______;Friedrichswalde;122028;4;109;Friedrichswalde;Barnim;Dorfstraße 71;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;350;
12202800400110______;Friedrichswalde;122028;4;110;Friedrichswalde;Barnim;Dorfstraße 73;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;333;
12202800400111______;Friedrichswalde;122028;4;111;Friedrichswalde;Barnim;Dorfstraße 75|Dorfstraße 77;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;673;
12202800400112______;Friedrichswalde;122028;4;112;Friedrichswalde;Barnim;Dorfstraße 79;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400113______;Friedrichswalde;122028;4;113;Friedrichswalde;Barnim;Dorfstraße 81;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400114______;Friedrichswalde;122028;4;114;Friedrichswalde;Barnim;Dorfstraße 83;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;625;
12202800400115______;Friedrichswalde;122028;4;115;Friedrichswalde;Barnim;Dorfstraße 87;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;647;
12202800400116______;Friedrichswalde;122028;4;116;Friedrichswalde;Barnim;Dorfstraße 85;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202800400117______;Friedrichswalde;122028;4;117;Friedrichswalde;Barnim;Dorfstraße 89;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;354;
12202800400118______;Friedrichswalde;122028;4;118;Friedrichswalde;Barnim;Dorfstraße 91;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;337;
122028004001190001__;Friedrichswalde;122028;4;119/1;Friedrichswalde;Barnim;Dorfstraße 93;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122028004001190002__;Friedrichswalde;122028;4;119/2;Friedrichswalde;Barnim;Dorfstraße 95;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|17;866;
