FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377000200130______;Jagel;123770;2;130;Lanz;Prignitz;Am Schmaldiemen;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1192;
12377000200131______;Jagel;123770;2;131;Lanz;Prignitz;Am Schmaldiemen;25465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8848;
12377000200132______;Jagel;123770;2;132;Lanz;Prignitz;Hinterm Elbdeich;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1568;
12377000200136______;Jagel;123770;2;136;Lanz;Prignitz;Hinterm Elbdeich;34167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11421;
12377000200138______;Jagel;123770;2;138;Lanz;Prignitz;Hinterm Elbdeich;11183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3979;
12377000200139______;Jagel;123770;2;139;Lanz;Prignitz;Hinterm Elbdeich;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2050;
12377000200140______;Jagel;123770;2;140;Lanz;Prignitz;Hinterm Elbdeich;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;554;
12377000200141______;Jagel;123770;2;141;Lanz;Prignitz;Hinterm Elbdeich;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7826;
12377000200144______;Jagel;123770;2;144;Lanz;Prignitz;Hinterm Elbdeich;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200145______;Jagel;123770;2;145;Lanz;Prignitz;Am Dorfe;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200146______;Jagel;123770;2;146;Lanz;Prignitz;Hinterm Elbdeich;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200147______;Jagel;123770;2;147;Lanz;Prignitz;Am Dorfe;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12377000200149______;Jagel;123770;2;149;Lanz;Prignitz;Am Dorfe;14656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5182;
12377000200150______;Jagel;123770;2;150;Lanz;Prignitz;Hinterm Elbdeich;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12377000200151______;Jagel;123770;2;151;Lanz;Prignitz;Am Dorfe;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7961;
12377000200152______;Jagel;123770;2;152;Lanz;Prignitz;Hinterm Elbdeich;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;470;
12377000200153______;Jagel;123770;2;153;Lanz;Prignitz;Hinterm Elbdeich;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12377000200154______;Jagel;123770;2;154;Lanz;Prignitz;Am Dorfe;32624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13658;
12377000200155______;Jagel;123770;2;155;Lanz;Prignitz;Hinterm Elbdeich;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;472;
12377000200156______;Jagel;123770;2;156;Lanz;Prignitz;Hinterm Elbdeich;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;900;
12377000200157______;Jagel;123770;2;157;Lanz;Prignitz;Am Dorfe;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11907;
12377000200158______;Jagel;123770;2;158;Lanz;Prignitz;Hinterm Elbdeich;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;233;
12377000200159______;Jagel;123770;2;159;Lanz;Prignitz;Hinterm Elbdeich;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12377000200160______;Jagel;123770;2;160;Lanz;Prignitz;Am Dorfe;28625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13306;
12377000200161______;Jagel;123770;2;161;Lanz;Prignitz;Hinterm Elbdeich;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12377000200162______;Jagel;123770;2;162;Lanz;Prignitz;Hinterm Elbdeich;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;623;
12377000200163______;Jagel;123770;2;163;Lanz;Prignitz;Am Dorfe;37356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14651;
12377000200164______;Jagel;123770;2;164;Lanz;Prignitz;Hinterm Elbdeich;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;159;
12377000200165______;Jagel;123770;2;165;Lanz;Prignitz;Hinterm Elbdeich;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;504;
12377000200166______;Jagel;123770;2;166;Lanz;Prignitz;Am Dorfe;36897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;15390;
12377000200167______;Jagel;123770;2;167;Lanz;Prignitz;Hinterm Elbdeich;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12377000200168______;Jagel;123770;2;168;Lanz;Prignitz;Hinterm Elbdeich;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;663;
12377000200169______;Jagel;123770;2;169;Lanz;Prignitz;Am Dorfe;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200170______;Jagel;123770;2;170;Lanz;Prignitz;Am Dorfe;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200171______;Jagel;123770;2;171;Lanz;Prignitz;Am Dorfe;10685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200172______;Jagel;123770;2;172;Lanz;Prignitz;Am Dorfe;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200173______;Jagel;123770;2;173;Lanz;Prignitz;Elbdeich;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12377000200174______;Jagel;123770;2;174;Lanz;Prignitz;Hinterm Elbdeich;79942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29781;
12377000200175______;Jagel;123770;2;175;Lanz;Prignitz;Hinterm Elbdeich;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;237;
12377000200176______;Jagel;123770;2;176;Lanz;Prignitz;Hinterm Elbdeich;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2578;
12377000200177______;Jagel;123770;2;177;Lanz;Prignitz;Elbdeich;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;830;
12377000200178______;Jagel;123770;2;178;Lanz;Prignitz;An der Elbe;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1684;
12377000200179______;Jagel;123770;2;179;Lanz;Prignitz;Elbdeich;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12377000200180______;Jagel;123770;2;180;Lanz;Prignitz;An der Elbe;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;433;
12377000200181______;Jagel;123770;2;181;Lanz;Prignitz;An der Elbe;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200182______;Jagel;123770;2;182;Lanz;Prignitz;Elbdeich;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200183______;Jagel;123770;2;183;Lanz;Prignitz;An der Elbe;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200184______;Jagel;123770;2;184;Lanz;Prignitz;Elbdeich;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200185______;Jagel;123770;2;185;Lanz;Prignitz;Elbe;230275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200186______;Jagel;123770;2;186;Lanz;Prignitz;Elbdeich;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200187______;Jagel;123770;2;187;Lanz;Prignitz;Hinterm Elbdeich;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200188______;Jagel;123770;2;188;Lanz;Prignitz;Elbdeich;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200189______;Jagel;123770;2;189;Lanz;Prignitz;Hinterm Elbdeich;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200190______;Jagel;123770;2;190;Lanz;Prignitz;Hinterm Elbdeich;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200191______;Jagel;123770;2;191;Lanz;Prignitz;Elbdeich;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;88;
12377000200192______;Jagel;123770;2;192;Lanz;Prignitz;Hinterm Elbdeich;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
12377000200193______;Jagel;123770;2;193;Lanz;Prignitz;Hinterm Elbdeich;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
12377000200194______;Jagel;123770;2;194;Lanz;Prignitz;Hinterm Elbdeich;11914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3571;
12377000200195______;Jagel;123770;2;195;Lanz;Prignitz;Elbdeich;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46;
12377000200196______;Jagel;123770;2;196;Lanz;Prignitz;Hinterm Elbdeich;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;402;
12377000200197______;Jagel;123770;2;197;Lanz;Prignitz;Hinterm Elbdeich;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;121;
12377000200198______;Jagel;123770;2;198;Lanz;Prignitz;Elbdeich;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12377000200199______;Jagel;123770;2;199;Lanz;Prignitz;Elbdeich;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200200______;Jagel;123770;2;200;Lanz;Prignitz;Hinterm Elbdeich;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1015;
12377000200201______;Jagel;123770;2;201;Lanz;Prignitz;Elbdeich;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12377000200202______;Jagel;123770;2;202;Lanz;Prignitz;Hinterm Elbdeich;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;926;
12377000200203______;Jagel;123770;2;203;Lanz;Prignitz;Elbdeich;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
12377000200204______;Jagel;123770;2;204;Lanz;Prignitz;Hinterm Elbdeich;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18;
12377000200205______;Jagel;123770;2;205;Lanz;Prignitz;Am Schmaldiemen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200206______;Jagel;123770;2;206;Lanz;Prignitz;Am Schmaldiemen;11638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200207______;Jagel;123770;2;207;Lanz;Prignitz;Dorfstraße 2, Jagel;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377000200208______;Jagel;123770;2;208;Lanz;Prignitz;Am Dorfe;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;4073;
12377010100001______;Jagel;123770;101;1;Lanz;Prignitz;Jageler Graben;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377010100002______;Jagel;123770;101;2;Lanz;Prignitz;Dorfstraße;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377010100003______;Jagel;123770;101;3;Lanz;Prignitz;Dorfstraße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377010100004______;Jagel;123770;101;4;Lanz;Prignitz;Dorfstraße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;393;
12377010100005______;Jagel;123770;101;5;Lanz;Prignitz;Dorfstraße;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;450;
12377010100006______;Jagel;123770;101;6;Lanz;Prignitz;An Jagel;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;332;
12377010100007______;Jagel;123770;101;7;Lanz;Prignitz;Dorfstraße 18;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2318;
12377010100008______;Jagel;123770;101;8;Lanz;Prignitz;Jageler Graben;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;60;
12377010100009______;Jagel;123770;101;9;Lanz;Prignitz;An Jagel;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12377010100010______;Jagel;123770;101;10;Lanz;Prignitz;An Jagel;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377010100011______;Jagel;123770;101;11;Lanz;Prignitz;An Jagel;41398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14940;
12377010100012______;Jagel;123770;101;12;Lanz;Prignitz;Jageler Graben;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
12377010100013______;Jagel;123770;101;13;Lanz;Prignitz;Jageler Graben;6823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2393;
12377010100014______;Jagel;123770;101;14;Lanz;Prignitz;Jageler Graben;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12377010100015______;Jagel;123770;101;15;Lanz;Prignitz;Dorfstraße;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1185;
12377010100016______;Jagel;123770;101;16;Lanz;Prignitz;An Jagel;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3065;
12377010100017______;Jagel;123770;101;17;Lanz;Prignitz;An Jagel;12781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6036;
12377010100018______;Jagel;123770;101;18;Lanz;Prignitz;An Jagel;35896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16514;
12377010100019______;Jagel;123770;101;19;Lanz;Prignitz;An Jagel;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1574;
12377010100020______;Jagel;123770;101;20;Lanz;Prignitz;An Jagel;9223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3278;
