FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174700200043______;Marzahne;121747;2;43;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200044______;Marzahne;121747;2;44;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;10834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000450001__;Marzahne;121747;2;45/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000460001__;Marzahne;121747;2;46/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200047______;Marzahne;121747;2;47;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200048______;Marzahne;121747;2;48;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000490001__;Marzahne;121747;2;49/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;16422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200050______;Marzahne;121747;2;50;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;72180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000510001__;Marzahne;121747;2;51/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000520001__;Marzahne;121747;2;52/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000520002__;Marzahne;121747;2;52/2;Havelsee;Potsdam-Mittelmark;Heideweg;213015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2199;
12174700200053______;Marzahne;121747;2;53;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;30630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200054______;Marzahne;121747;2;54;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;13412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000550001__;Marzahne;121747;2;55/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;24565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7803;
12174700200056______;Marzahne;121747;2;56;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12174700200057______;Marzahne;121747;2;57;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12174700200058______;Marzahne;121747;2;58;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3095;
12174700200059______;Marzahne;121747;2;59;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12174700200060______;Marzahne;121747;2;60;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12174700200061______;Marzahne;121747;2;61;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2735;
121747002000620001__;Marzahne;121747;2;62/1;Havelsee;Potsdam-Mittelmark;An der Heide;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
121747002000620002__;Marzahne;121747;2;62/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12174700200063______;Marzahne;121747;2;63;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2996;
12174700200064______;Marzahne;121747;2;64;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12174700200065______;Marzahne;121747;2;65;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1500;
12174700200066______;Marzahne;121747;2;66;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12174700200067______;Marzahne;121747;2;67;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2606;
12174700200068______;Marzahne;121747;2;68;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3429;
12174700200069______;Marzahne;121747;2;69;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
121747002000700001__;Marzahne;121747;2;70/1;Havelsee;Potsdam-Mittelmark;An der Heide|Gemarkung Marzahne;8757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
121747002000710001__;Marzahne;121747;2;71/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1752;
12174700200073______;Marzahne;121747;2;73;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200074______;Marzahne;121747;2;74;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200075______;Marzahne;121747;2;75;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200076______;Marzahne;121747;2;76;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121747002000770001__;Marzahne;121747;2;77/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2326;
12174700200078______;Marzahne;121747;2;78;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747002000790002__;Marzahne;121747;2;79/2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;26476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200080______;Marzahne;121747;2;80;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200081______;Marzahne;121747;2;81;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;158850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200082______;Marzahne;121747;2;82;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;14554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200083______;Marzahne;121747;2;83;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;35850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200084______;Marzahne;121747;2;84;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;39781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200085______;Marzahne;121747;2;85;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;8028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200086______;Marzahne;121747;2;86;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;20999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200087______;Marzahne;121747;2;87;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;23910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200088______;Marzahne;121747;2;88;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;34166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200089______;Marzahne;121747;2;89;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;45524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200090______;Marzahne;121747;2;90;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;22186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200091______;Marzahne;121747;2;91;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;72051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200092______;Marzahne;121747;2;92;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;48389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200093______;Marzahne;121747;2;93;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;158968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200094______;Marzahne;121747;2;94;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;33165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200095______;Marzahne;121747;2;95;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;108167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200096______;Marzahne;121747;2;96;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;12507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200097______;Marzahne;121747;2;97;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;129683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200098______;Marzahne;121747;2;98;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;32820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200099______;Marzahne;121747;2;99;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;4858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200100______;Marzahne;121747;2;100;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;83125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200101______;Marzahne;121747;2;101;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;20327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200102______;Marzahne;121747;2;102;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;65863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200103______;Marzahne;121747;2;103;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200104______;Marzahne;121747;2;104;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;20537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200105______;Marzahne;121747;2;105;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200106______;Marzahne;121747;2;106;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;18964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200107______;Marzahne;121747;2;107;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200108______;Marzahne;121747;2;108;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;218330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200109______;Marzahne;121747;2;109;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;9036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200110______;Marzahne;121747;2;110;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;47149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200111______;Marzahne;121747;2;111;Havelsee;Potsdam-Mittelmark;L98;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200112______;Marzahne;121747;2;112;Havelsee;Potsdam-Mittelmark;L98;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200113______;Marzahne;121747;2;113;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;245437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200114______;Marzahne;121747;2;114;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;13241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200115______;Marzahne;121747;2;115;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;10358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200116______;Marzahne;121747;2;116;Havelsee;Potsdam-Mittelmark;L98;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200117______;Marzahne;121747;2;117;Havelsee;Potsdam-Mittelmark;L98;10893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200118______;Marzahne;121747;2;118;Havelsee;Potsdam-Mittelmark;L98;4809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200119______;Marzahne;121747;2;119;Havelsee;Potsdam-Mittelmark;Garlitzer Straße;31518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200120______;Marzahne;121747;2;120;Havelsee;Potsdam-Mittelmark;Garlitzer Straße;2139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200123______;Marzahne;121747;2;123;Havelsee;Potsdam-Mittelmark;Garlitzer Chaussee;1027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200124______;Marzahne;121747;2;124;Havelsee;Potsdam-Mittelmark;Garlitzer Chaussee;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200125______;Marzahne;121747;2;125;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200126______;Marzahne;121747;2;126;Havelsee;Potsdam-Mittelmark;An der Heide;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12174700200127______;Marzahne;121747;2;127;Havelsee;Potsdam-Mittelmark;An der Heide;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12174700200128______;Marzahne;121747;2;128;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;199845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200129______;Marzahne;121747;2;129;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;56270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200130______;Marzahne;121747;2;130;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;11485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200131______;Marzahne;121747;2;131;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;27086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200132______;Marzahne;121747;2;132;Havelsee;Potsdam-Mittelmark;Am Kiecker Weg;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200133______;Marzahne;121747;2;133;Havelsee;Potsdam-Mittelmark;L98;2786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200134______;Marzahne;121747;2;134;Havelsee;Potsdam-Mittelmark;L98;1468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700200135______;Marzahne;121747;2;135;Havelsee;Potsdam-Mittelmark;L98|Landesstraße 98;17023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12174700200136______;Marzahne;121747;2;136;Havelsee;Potsdam-Mittelmark;K 6961;6589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300001______;Marzahne;121747;3;1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300002______;Marzahne;121747;3;2;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;28064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300003______;Marzahne;121747;3;3;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;50952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300004______;Marzahne;121747;3;4;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300005______;Marzahne;121747;3;5;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;63578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300006______;Marzahne;121747;3;6;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747003000070001__;Marzahne;121747;3;7/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;145874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
12174700300010______;Marzahne;121747;3;10;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12174700300011______;Marzahne;121747;3;11;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300012______;Marzahne;121747;3;12;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;25385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8210;
12174700300013______;Marzahne;121747;3;13;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;28716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8265;
12174700300014______;Marzahne;121747;3;14;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;30048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9554;
12174700300015______;Marzahne;121747;3;15;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12174700300016______;Marzahne;121747;3;16;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12174700300017______;Marzahne;121747;3;17;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;6040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12174700300018______;Marzahne;121747;3;18;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12174700300019______;Marzahne;121747;3;19;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3015;
12174700300020______;Marzahne;121747;3;20;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;5824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1293;
12174700300021______;Marzahne;121747;3;21;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;11961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300022______;Marzahne;121747;3;22;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12174700300023______;Marzahne;121747;3;23;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;15282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3326;
12174700300024______;Marzahne;121747;3;24;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12174700300025______;Marzahne;121747;3;25;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12174700300026______;Marzahne;121747;3;26;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;14990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3305;
12174700300027______;Marzahne;121747;3;27;Havelsee;Potsdam-Mittelmark;Landesstraße 99;28200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12174700300035______;Marzahne;121747;3;35;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;4851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300036______;Marzahne;121747;3;36;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;3614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300037______;Marzahne;121747;3;37;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300038______;Marzahne;121747;3;38;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;19635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300039______;Marzahne;121747;3;39;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300040______;Marzahne;121747;3;40;Havelsee;Potsdam-Mittelmark;Die Marzahner Heide;4028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300041______;Marzahne;121747;3;41;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;16092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300042______;Marzahne;121747;3;42;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;1701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300043______;Marzahne;121747;3;43;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300044______;Marzahne;121747;3;44;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;9046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300045______;Marzahne;121747;3;45;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;10671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121747003000470001__;Marzahne;121747;3;47/1;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;33650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174700300048______;Marzahne;121747;3;48;Havelsee;Potsdam-Mittelmark;Gemarkung Marzahne;113340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
