FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243400300327______;Neu Zittau;122434;3;327;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 20;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300328______;Neu Zittau;122434;3;328;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 21;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300329______;Neu Zittau;122434;3;329;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 22;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300330______;Neu Zittau;122434;3;330;Gosen-Neu Zittau;Oder-Spree;Birkenweg 2;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300331______;Neu Zittau;122434;3;331;Gosen-Neu Zittau;Oder-Spree;Petersstraße 13 a|Petersstraße 13 b;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300332______;Neu Zittau;122434;3;332;Gosen-Neu Zittau;Oder-Spree;Petersstraße 14;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300333______;Neu Zittau;122434;3;333;Gosen-Neu Zittau;Oder-Spree;Petersstraße 15;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300334______;Neu Zittau;122434;3;334;Gosen-Neu Zittau;Oder-Spree;Petersstraße 16;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300335______;Neu Zittau;122434;3;335;Gosen-Neu Zittau;Oder-Spree;Petersstraße;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300337______;Neu Zittau;122434;3;337;Gosen-Neu Zittau;Oder-Spree;Liesestraße 3;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300338______;Neu Zittau;122434;3;338;Gosen-Neu Zittau;Oder-Spree;Petersstraße;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300339______;Neu Zittau;122434;3;339;Gosen-Neu Zittau;Oder-Spree;Petersstraße 12;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300340______;Neu Zittau;122434;3;340;Gosen-Neu Zittau;Oder-Spree;Liesestraße 2;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300341______;Neu Zittau;122434;3;341;Gosen-Neu Zittau;Oder-Spree;Liesestraße 1;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300342______;Neu Zittau;122434;3;342;Gosen-Neu Zittau;Oder-Spree;Liesestraße 1 a;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300343______;Neu Zittau;122434;3;343;Gosen-Neu Zittau;Oder-Spree;Berliner Straße 78;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300344______;Neu Zittau;122434;3;344;Gosen-Neu Zittau;Oder-Spree;Berliner Straße 77;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300345______;Neu Zittau;122434;3;345;Gosen-Neu Zittau;Oder-Spree;Berliner Straße 76;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300348______;Neu Zittau;122434;3;348;Gosen-Neu Zittau;Oder-Spree;Berliner Straße 74;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300349______;Neu Zittau;122434;3;349;Gosen-Neu Zittau;Oder-Spree;Birkenweg 1;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300351______;Neu Zittau;122434;3;351;Gosen-Neu Zittau;Oder-Spree;Birkenweg 1 b;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300352______;Neu Zittau;122434;3;352;Gosen-Neu Zittau;Oder-Spree;Petersstraße 13;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300353______;Neu Zittau;122434;3;353;Gosen-Neu Zittau;Oder-Spree;Birkenweg|Petersstraße;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300354______;Neu Zittau;122434;3;354;Gosen-Neu Zittau;Oder-Spree;Birkenweg;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300355______;Neu Zittau;122434;3;355;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 23;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300356______;Neu Zittau;122434;3;356;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 23 a;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300357______;Neu Zittau;122434;3;357;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 24;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300358______;Neu Zittau;122434;3;358;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 25;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300359______;Neu Zittau;122434;3;359;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300360______;Neu Zittau;122434;3;360;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 27;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300361______;Neu Zittau;122434;3;361;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 28;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300362______;Neu Zittau;122434;3;362;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 29;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300363______;Neu Zittau;122434;3;363;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 30;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300364______;Neu Zittau;122434;3;364;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 31;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300365______;Neu Zittau;122434;3;365;Gosen-Neu Zittau;Oder-Spree;Karl-Liebknecht-Straße 32;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;190|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300366______;Neu Zittau;122434;3;366;Gosen-Neu Zittau;Oder-Spree;Birkenweg 5;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300367______;Neu Zittau;122434;3;367;Gosen-Neu Zittau;Oder-Spree;Birkenweg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300368______;Neu Zittau;122434;3;368;Gosen-Neu Zittau;Oder-Spree;Birkenweg 6;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300369______;Neu Zittau;122434;3;369;Gosen-Neu Zittau;Oder-Spree;Birkenweg;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300370______;Neu Zittau;122434;3;370;Gosen-Neu Zittau;Oder-Spree;Birkenweg;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190|25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300371______;Neu Zittau;122434;3;371;Gosen-Neu Zittau;Oder-Spree;Großmannsberg;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300373______;Neu Zittau;122434;3;373;Gosen-Neu Zittau;Oder-Spree;Großmannsberg;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300375______;Neu Zittau;122434;3;375;Gosen-Neu Zittau;Oder-Spree;Großmannsberg;13432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300377______;Neu Zittau;122434;3;377;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300378______;Neu Zittau;122434;3;378;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;156;
12243400300379______;Neu Zittau;122434;3;379;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300380______;Neu Zittau;122434;3;380;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300381______;Neu Zittau;122434;3;381;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300382______;Neu Zittau;122434;3;382;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300383______;Neu Zittau;122434;3;383;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300384______;Neu Zittau;122434;3;384;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300385______;Neu Zittau;122434;3;385;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300386______;Neu Zittau;122434;3;386;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300387______;Neu Zittau;122434;3;387;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300388______;Neu Zittau;122434;3;388;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300389______;Neu Zittau;122434;3;389;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300390______;Neu Zittau;122434;3;390;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300391______;Neu Zittau;122434;3;391;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300392______;Neu Zittau;122434;3;392;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;271;
12243400300393______;Neu Zittau;122434;3;393;Gosen-Neu Zittau;Oder-Spree;Hausmorgen;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;612;
12243400300394______;Neu Zittau;122434;3;394;Gosen-Neu Zittau;Oder-Spree;Birkenweg 4|Hausmorgen;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434003003950002__;Neu Zittau;122434;3;395/2;Gosen-Neu Zittau;Oder-Spree;Birkenweg 3 a;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243400300396______;Neu Zittau;122434;3;396;Gosen-Neu Zittau;Oder-Spree;Birkenweg;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434003003970001__;Neu Zittau;122434;3;397/1;Gosen-Neu Zittau;Oder-Spree;Birkenweg 3 d;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122434003003970002__;Neu Zittau;122434;3;397/2;Gosen-Neu Zittau;Oder-Spree;Birkenweg 3;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
