FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12337500200375______;Schönefeld (N.-Urstromtal);123375;2;375;Nuthe-Urstromtal;Teltow-Fläming;Bahnstraße 18;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200376______;Schönefeld (N.-Urstromtal);123375;2;376;Nuthe-Urstromtal;Teltow-Fläming;Bahnstraße 16;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;318;
12337500200377______;Schönefeld (N.-Urstromtal);123375;2;377;Nuthe-Urstromtal;Teltow-Fläming;Neuhofer Straße 28;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200378______;Schönefeld (N.-Urstromtal);123375;2;378;Nuthe-Urstromtal;Teltow-Fläming;Alte Wiesen;13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3042;
12337500200379______;Schönefeld (N.-Urstromtal);123375;2;379;Nuthe-Urstromtal;Teltow-Fläming;Kummersdorfer Straße 2 a;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200381______;Schönefeld (N.-Urstromtal);123375;2;381;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200383______;Schönefeld (N.-Urstromtal);123375;2;383;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12337500200384______;Schönefeld (N.-Urstromtal);123375;2;384;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;24064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3528;
12337500200385______;Schönefeld (N.-Urstromtal);123375;2;385;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
12337500200386______;Schönefeld (N.-Urstromtal);123375;2;386;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;13213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2299;
12337500200387______;Schönefeld (N.-Urstromtal);123375;2;387;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12337500200388______;Schönefeld (N.-Urstromtal);123375;2;388;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;11371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1630;
12337500200389______;Schönefeld (N.-Urstromtal);123375;2;389;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14;
12337500200390______;Schönefeld (N.-Urstromtal);123375;2;390;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;311;
12337500200391______;Schönefeld (N.-Urstromtal);123375;2;391;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;14462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200392______;Schönefeld (N.-Urstromtal);123375;2;392;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200393______;Schönefeld (N.-Urstromtal);123375;2;393;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200394______;Schönefeld (N.-Urstromtal);123375;2;394;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 8;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200395______;Schönefeld (N.-Urstromtal);123375;2;395;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 10;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200396______;Schönefeld (N.-Urstromtal);123375;2;396;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 54|Gottower Straße 56;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200397______;Schönefeld (N.-Urstromtal);123375;2;397;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 44|Gottower Straße 46|Gottower Straße 48|Gottower Straße 50|Gottower Straße 52;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200398______;Schönefeld (N.-Urstromtal);123375;2;398;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200399______;Schönefeld (N.-Urstromtal);123375;2;399;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 54|Gottower Straße 56;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200400______;Schönefeld (N.-Urstromtal);123375;2;400;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 44|Gottower Straße 46|Gottower Straße 48|Gottower Straße 50|Gottower Straße 52;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200401______;Schönefeld (N.-Urstromtal);123375;2;401;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße|Hinterste Mühlen-Enden;118343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200402______;Schönefeld (N.-Urstromtal);123375;2;402;Nuthe-Urstromtal;Teltow-Fläming;Kummersdorfer Straße 2 a;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200403______;Schönefeld (N.-Urstromtal);123375;2;403;Nuthe-Urstromtal;Teltow-Fläming;Neuhofer Straße 1;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200404______;Schönefeld (N.-Urstromtal);123375;2;404;Nuthe-Urstromtal;Teltow-Fläming;Neuhofer Straße 36;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200405______;Schönefeld (N.-Urstromtal);123375;2;405;Nuthe-Urstromtal;Teltow-Fläming;Neuhofer Straße 36 a;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200406______;Schönefeld (N.-Urstromtal);123375;2;406;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 2;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200407______;Schönefeld (N.-Urstromtal);123375;2;407;Nuthe-Urstromtal;Teltow-Fläming;Kummersdorfer Straße;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200408______;Schönefeld (N.-Urstromtal);123375;2;408;Nuthe-Urstromtal;Teltow-Fläming;Bahnstraße;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200409______;Schönefeld (N.-Urstromtal);123375;2;409;Nuthe-Urstromtal;Teltow-Fläming;Bahnstraße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200410______;Schönefeld (N.-Urstromtal);123375;2;410;Nuthe-Urstromtal;Teltow-Fläming;Bahnstraße 9;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200411______;Schönefeld (N.-Urstromtal);123375;2;411;Nuthe-Urstromtal;Teltow-Fläming;Bahnstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200412______;Schönefeld (N.-Urstromtal);123375;2;412;Nuthe-Urstromtal;Teltow-Fläming;Gottower Straße 4;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200413______;Schönefeld (N.-Urstromtal);123375;2;413;Nuthe-Urstromtal;Teltow-Fläming;Kummersdorfer Straße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200414______;Schönefeld (N.-Urstromtal);123375;2;414;Nuthe-Urstromtal;Teltow-Fläming;Kummersdorfer Straße;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200415______;Schönefeld (N.-Urstromtal);123375;2;415;Nuthe-Urstromtal;Teltow-Fläming;Rudi-Dutschke-Platz|Rudi-Dutschke-Platz 1;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500200416______;Schönefeld (N.-Urstromtal);123375;2;416;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300002______;Schönefeld (N.-Urstromtal);123375;3;2;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300003______;Schönefeld (N.-Urstromtal);123375;3;3;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300005______;Schönefeld (N.-Urstromtal);123375;3;5;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300006______;Schönefeld (N.-Urstromtal);123375;3;6;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300007______;Schönefeld (N.-Urstromtal);123375;3;7;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300008______;Schönefeld (N.-Urstromtal);123375;3;8;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;16359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300011______;Schönefeld (N.-Urstromtal);123375;3;11;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000170001__;Schönefeld (N.-Urstromtal);123375;3;17/1;Nuthe-Urstromtal;Teltow-Fläming;Pichersteigenden;35614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000180001__;Schönefeld (N.-Urstromtal);123375;3;18/1;Nuthe-Urstromtal;Teltow-Fläming;Pichersteigenden;18163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000190001__;Schönefeld (N.-Urstromtal);123375;3;19/1;Nuthe-Urstromtal;Teltow-Fläming;Ledigen;18533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000200001__;Schönefeld (N.-Urstromtal);123375;3;20/1;Nuthe-Urstromtal;Teltow-Fläming;Ledigen;33488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000210001__;Schönefeld (N.-Urstromtal);123375;3;21/1;Nuthe-Urstromtal;Teltow-Fläming;Ledigen;35302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000220001__;Schönefeld (N.-Urstromtal);123375;3;22/1;Nuthe-Urstromtal;Teltow-Fläming;Schmalen;40174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300025______;Schönefeld (N.-Urstromtal);123375;3;25;Nuthe-Urstromtal;Teltow-Fläming;Birkenden;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000480002__;Schönefeld (N.-Urstromtal);123375;3;48/2;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenheide;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000490002__;Schönefeld (N.-Urstromtal);123375;3;49/2;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenheide;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000500002__;Schönefeld (N.-Urstromtal);123375;3;50/2;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenheide;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000510002__;Schönefeld (N.-Urstromtal);123375;3;51/2;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenheide;19353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000520001__;Schönefeld (N.-Urstromtal);123375;3;52/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000520002__;Schönefeld (N.-Urstromtal);123375;3;52/2;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenheide;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000520003__;Schönefeld (N.-Urstromtal);123375;3;52/3;Nuthe-Urstromtal;Teltow-Fläming;Kossäthenheide;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000530001__;Schönefeld (N.-Urstromtal);123375;3;53/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;13684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000540001__;Schönefeld (N.-Urstromtal);123375;3;54/1;Nuthe-Urstromtal;Teltow-Fläming;Distelgrundenden;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000540002__;Schönefeld (N.-Urstromtal);123375;3;54/2;Nuthe-Urstromtal;Teltow-Fläming;Ledigen;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000540003__;Schönefeld (N.-Urstromtal);123375;3;54/3;Nuthe-Urstromtal;Teltow-Fläming;Birkenden;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000550001__;Schönefeld (N.-Urstromtal);123375;3;55/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;13301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000560001__;Schönefeld (N.-Urstromtal);123375;3;56/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;19266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000570002__;Schönefeld (N.-Urstromtal);123375;3;57/2;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1290;
123375003000570003__;Schönefeld (N.-Urstromtal);123375;3;57/3;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;22934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000580001__;Schönefeld (N.-Urstromtal);123375;3;58/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;12713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000590001__;Schönefeld (N.-Urstromtal);123375;3;59/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;12131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000600001__;Schönefeld (N.-Urstromtal);123375;3;60/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;13015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000610001__;Schönefeld (N.-Urstromtal);123375;3;61/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;9873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123375003000620001__;Schönefeld (N.-Urstromtal);123375;3;62/1;Nuthe-Urstromtal;Teltow-Fläming;Wüste Stücken;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300063______;Schönefeld (N.-Urstromtal);123375;3;63;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300064______;Schönefeld (N.-Urstromtal);123375;3;64;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300065______;Schönefeld (N.-Urstromtal);123375;3;65;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300066______;Schönefeld (N.-Urstromtal);123375;3;66;Nuthe-Urstromtal;Teltow-Fläming;Gemeinheide;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12337500300069______;Schönefeld (N.-Urstromtal);123375;3;69;Nuthe-Urstromtal;Teltow-Fläming;Vor der Schmelze;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1721;
