FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122703002002330003__;Arnsnesta;122703;2;233/3;Herzberg (Elster);Elbe-Elster;Scheidelache;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122703002002330005__;Arnsnesta;122703;2;233/5;Herzberg (Elster);Elbe-Elster;Scheidelache;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122703002002350001__;Arnsnesta;122703;2;235/1;Herzberg (Elster);Elbe-Elster;Scheidelache;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
122703002002350002__;Arnsnesta;122703;2;235/2;Herzberg (Elster);Elbe-Elster;Scheidelache;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12270300200236______;Arnsnesta;122703;2;236;Herzberg (Elster);Elbe-Elster;Scheidelache;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
122703002002400001__;Arnsnesta;122703;2;240/1;Herzberg (Elster);Elbe-Elster;Scheidelache;20797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5674;
122703002002400002__;Arnsnesta;122703;2;240/2;Herzberg (Elster);Elbe-Elster;Scheidelache;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12270300200241______;Arnsnesta;122703;2;241;Herzberg (Elster);Elbe-Elster;Scheidelache;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
122703002002490001__;Arnsnesta;122703;2;249/1;Herzberg (Elster);Elbe-Elster;Turnplatz;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703002002510001__;Arnsnesta;122703;2;251/1;Herzberg (Elster);Elbe-Elster;Scheidelache;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122703002002510002__;Arnsnesta;122703;2;251/2;Herzberg (Elster);Elbe-Elster;Scheidelache;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12270300200256______;Arnsnesta;122703;2;256;Herzberg (Elster);Elbe-Elster;Scheidelache;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
122703002002580001__;Arnsnesta;122703;2;258/1;Herzberg (Elster);Elbe-Elster;Scheidelache;35265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8612;
122703002002580002__;Arnsnesta;122703;2;258/2;Herzberg (Elster);Elbe-Elster;Scheidelache;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122703002002580003__;Arnsnesta;122703;2;258/3;Herzberg (Elster);Elbe-Elster;Scheidelache;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
122703002002600001__;Arnsnesta;122703;2;260/1;Herzberg (Elster);Elbe-Elster;Scheidelache;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
122703002002600002__;Arnsnesta;122703;2;260/2;Herzberg (Elster);Elbe-Elster;Scheidelache;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12270300200266______;Arnsnesta;122703;2;266;Herzberg (Elster);Elbe-Elster;Scheidelache;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12270300200269______;Arnsnesta;122703;2;269;Herzberg (Elster);Elbe-Elster;Scheidelache;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12270300200276______;Arnsnesta;122703;2;276;Herzberg (Elster);Elbe-Elster;Scheidelache;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
122703002002770002__;Arnsnesta;122703;2;277/2;Herzberg (Elster);Elbe-Elster;Scheidelache;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122703002002770003__;Arnsnesta;122703;2;277/3;Herzberg (Elster);Elbe-Elster;Scheidelache;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12270300200278______;Arnsnesta;122703;2;278;Herzberg (Elster);Elbe-Elster;Scheidelache;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12270300200279______;Arnsnesta;122703;2;279;Herzberg (Elster);Elbe-Elster;Scheidelache;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
122703002002800001__;Arnsnesta;122703;2;280/1;Herzberg (Elster);Elbe-Elster;Scheidelache;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
122703002002800002__;Arnsnesta;122703;2;280/2;Herzberg (Elster);Elbe-Elster;Scheidelache;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122703002002800003__;Arnsnesta;122703;2;280/3;Herzberg (Elster);Elbe-Elster;Scheidelache;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122703002002810001__;Arnsnesta;122703;2;281/1;Herzberg (Elster);Elbe-Elster;Scheidelache;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
122703002002810002__;Arnsnesta;122703;2;281/2;Herzberg (Elster);Elbe-Elster;Scheidelache;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
122703002002810003__;Arnsnesta;122703;2;281/3;Herzberg (Elster);Elbe-Elster;Scheidelache;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
122703002002820004__;Arnsnesta;122703;2;282/4;Herzberg (Elster);Elbe-Elster;Scheidelache;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
122703002002820006__;Arnsnesta;122703;2;282/6;Herzberg (Elster);Elbe-Elster;Scheidelache;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
122703002002820007__;Arnsnesta;122703;2;282/7;Herzberg (Elster);Elbe-Elster;Scheidelache;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
122703002002820010__;Arnsnesta;122703;2;282/10;Herzberg (Elster);Elbe-Elster;Scheidelache;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122703002002820012__;Arnsnesta;122703;2;282/12;Herzberg (Elster);Elbe-Elster;Scheidelache;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
122703002002820013__;Arnsnesta;122703;2;282/13;Herzberg (Elster);Elbe-Elster;Scheidelache;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122703002002830001__;Arnsnesta;122703;2;283/1;Herzberg (Elster);Elbe-Elster;Scheidelache;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122703002002830002__;Arnsnesta;122703;2;283/2;Herzberg (Elster);Elbe-Elster;Scheidelache;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122703002002830003__;Arnsnesta;122703;2;283/3;Herzberg (Elster);Elbe-Elster;Scheidelache;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
122703002002830004__;Arnsnesta;122703;2;283/4;Herzberg (Elster);Elbe-Elster;Scheidelache;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122703002002830005__;Arnsnesta;122703;2;283/5;Herzberg (Elster);Elbe-Elster;Scheidelache;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
122703002002830006__;Arnsnesta;122703;2;283/6;Herzberg (Elster);Elbe-Elster;Scheidelache;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122703002002830007__;Arnsnesta;122703;2;283/7;Herzberg (Elster);Elbe-Elster;Scheidelache;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
122703002002830008__;Arnsnesta;122703;2;283/8;Herzberg (Elster);Elbe-Elster;Scheidelache;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
122703002002830009__;Arnsnesta;122703;2;283/9;Herzberg (Elster);Elbe-Elster;Scheidelache;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
122703002002830010__;Arnsnesta;122703;2;283/10;Herzberg (Elster);Elbe-Elster;Scheidelache;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122703002002830011__;Arnsnesta;122703;2;283/11;Herzberg (Elster);Elbe-Elster;Scheidelache;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12270300200288______;Arnsnesta;122703;2;288;Herzberg (Elster);Elbe-Elster;Bergkabel;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200291______;Arnsnesta;122703;2;291;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 24;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200292______;Arnsnesta;122703;2;292;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 41;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200293______;Arnsnesta;122703;2;293;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 41;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;351;
12270300200294______;Arnsnesta;122703;2;294;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 20;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200296______;Arnsnesta;122703;2;296;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200297______;Arnsnesta;122703;2;297;Herzberg (Elster);Elbe-Elster;Schwarze Elster;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12270300200298______;Arnsnesta;122703;2;298;Herzberg (Elster);Elbe-Elster;Schwarze Elster;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12270300200299______;Arnsnesta;122703;2;299;Herzberg (Elster);Elbe-Elster;Bergkabel;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4171;
12270300200300______;Arnsnesta;122703;2;300;Herzberg (Elster);Elbe-Elster;Bergkabel;15401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4774;
12270300200301______;Arnsnesta;122703;2;301;Herzberg (Elster);Elbe-Elster;K 6248;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122703002003020114__;Arnsnesta;122703;2;302/114;Herzberg (Elster);Elbe-Elster;Bergkabel;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12270300200302______;Arnsnesta;122703;2;302;Herzberg (Elster);Elbe-Elster;K 6248;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200303______;Arnsnesta;122703;2;303;Herzberg (Elster);Elbe-Elster;K 6248;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200304______;Arnsnesta;122703;2;304;Herzberg (Elster);Elbe-Elster;K 6248;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200305______;Arnsnesta;122703;2;305;Herzberg (Elster);Elbe-Elster;K 6248;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200306______;Arnsnesta;122703;2;306;Herzberg (Elster);Elbe-Elster;Scheidelache;16564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3587;
12270300200308______;Arnsnesta;122703;2;308;Herzberg (Elster);Elbe-Elster;Scheidelache;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12270300200310______;Arnsnesta;122703;2;310;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 24 a;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200312______;Arnsnesta;122703;2;312;Herzberg (Elster);Elbe-Elster;Scheidelache;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2366;
12270300200313______;Arnsnesta;122703;2;313;Herzberg (Elster);Elbe-Elster;Scheidelache;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200314______;Arnsnesta;122703;2;314;Herzberg (Elster);Elbe-Elster;Scheidelache;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12270300200315______;Arnsnesta;122703;2;315;Herzberg (Elster);Elbe-Elster;Scheidelache;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200316______;Arnsnesta;122703;2;316;Herzberg (Elster);Elbe-Elster;Scheidelache;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12270300200317______;Arnsnesta;122703;2;317;Herzberg (Elster);Elbe-Elster;Scheidelache;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12270300200318______;Arnsnesta;122703;2;318;Herzberg (Elster);Elbe-Elster;Scheidelache;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12270300200320______;Arnsnesta;122703;2;320;Herzberg (Elster);Elbe-Elster;Scheidelache;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12270300200321______;Arnsnesta;122703;2;321;Herzberg (Elster);Elbe-Elster;Scheidelache;17326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4035;
12270300200322______;Arnsnesta;122703;2;322;Herzberg (Elster);Elbe-Elster;Scheidelache;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12270300200323______;Arnsnesta;122703;2;323;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 13;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200325______;Arnsnesta;122703;2;325;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 35;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;127;
12270300200326______;Arnsnesta;122703;2;326;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 37;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200327______;Arnsnesta;122703;2;327;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200328______;Arnsnesta;122703;2;328;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200329______;Arnsnesta;122703;2;329;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr. 17;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270300200330______;Arnsnesta;122703;2;330;Herzberg (Elster);Elbe-Elster;Scheidelache;9614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3515;
12270300200331______;Arnsnesta;122703;2;331;Herzberg (Elster);Elbe-Elster;Scheidelache;2665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;959;
12270300200332______;Arnsnesta;122703;2;332;Herzberg (Elster);Elbe-Elster;Scheidelache;13163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4344;
12270300200333______;Arnsnesta;122703;2;333;Herzberg (Elster);Elbe-Elster;Scheidelache;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12270300200334______;Arnsnesta;122703;2;334;Herzberg (Elster);Elbe-Elster;Scheidelache;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2605;
12270300200335______;Arnsnesta;122703;2;335;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3712;
12270300200336______;Arnsnesta;122703;2;336;Herzberg (Elster);Elbe-Elster;Scheidelache;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;658;
12270300200337______;Arnsnesta;122703;2;337;Herzberg (Elster);Elbe-Elster;Scheidelache;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3799;
12270300200338______;Arnsnesta;122703;2;338;Herzberg (Elster);Elbe-Elster;Scheidelache;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12270300200339______;Arnsnesta;122703;2;339;Herzberg (Elster);Elbe-Elster;Scheidelache;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12270300200340______;Arnsnesta;122703;2;340;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;14568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5879;
122703002003410020__;Arnsnesta;122703;2;341/20;Herzberg (Elster);Elbe-Elster;Arnsnesta Nr.;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12270300200341______;Arnsnesta;122703;2;341;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
12270300200342______;Arnsnesta;122703;2;342;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
12270300200343______;Arnsnesta;122703;2;343;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;503;
12270300200344______;Arnsnesta;122703;2;344;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12270300200345______;Arnsnesta;122703;2;345;Herzberg (Elster);Elbe-Elster;Heinrichs Winkel;13051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4599;
