FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342600300215______;Falkenrehde;123426;3;215;Ketzin/Havel;Havelland;Ketziner Straße, Gemarkung Falkenrehde|L 862;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600300216______;Falkenrehde;123426;3;216;Ketzin/Havel;Havelland;Lindenweg, Gemarkung Falkenrehde;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600400001______;Falkenrehde;123426;4;1;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;37861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;13892;
12342600400002______;Falkenrehde;123426;4;2;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;26989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600400003______;Falkenrehde;123426;4;3;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;25347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;12515;
12342600400004______;Falkenrehde;123426;4;4;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;76680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;39014;
12342600400005______;Falkenrehde;123426;4;5;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;360;
12342600400006______;Falkenrehde;123426;4;6;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;960;
12342600400007______;Falkenrehde;123426;4;7;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1074;
12342600400008______;Falkenrehde;123426;4;8;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;2210;
12342600400009______;Falkenrehde;123426;4;9;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;14715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6375;
12342600400010______;Falkenrehde;123426;4;10;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;22805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10758;
12342600400011______;Falkenrehde;123426;4;11;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;54327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;24669;
12342600400012______;Falkenrehde;123426;4;12;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;71482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;31452;
12342600400013______;Falkenrehde;123426;4;13;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;70990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;30255;
12342600400014______;Falkenrehde;123426;4;14;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;47942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;20435;
123426004000150001__;Falkenrehde;123426;4;15/1;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;15384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;6559;
123426004000150002__;Falkenrehde;123426;4;15/2;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10912;
123426004000150003__;Falkenrehde;123426;4;15/3;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;62705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;27316;
12342600400017______;Falkenrehde;123426;4;17;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;51368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;21651;
12342600400018______;Falkenrehde;123426;4;18;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;52454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;22217;
12342600400019______;Falkenrehde;123426;4;19;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;53251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;22532;
12342600400020______;Falkenrehde;123426;4;20;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;53857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;22606;
12342600400021______;Falkenrehde;123426;4;21;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;47146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;19523;
12342600400022______;Falkenrehde;123426;4;22;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;34676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;13678;
12342600400023______;Falkenrehde;123426;4;23;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;50688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;21036;
12342600400024______;Falkenrehde;123426;4;24;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;129;
12342600400025______;Falkenrehde;123426;4;25;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600400026______;Falkenrehde;123426;4;26;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;25588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10987;
12342600400027______;Falkenrehde;123426;4;27;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;26083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10958;
12342600400028______;Falkenrehde;123426;4;28;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;52516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;20435;
12342600400029______;Falkenrehde;123426;4;29;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;26927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10777;
12342600400030______;Falkenrehde;123426;4;30;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;26947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;10170;
12342600400031______;Falkenrehde;123426;4;31;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;54203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;23119;
12342600400032______;Falkenrehde;123426;4;32;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;20423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;9084;
12342600400033______;Falkenrehde;123426;4;33;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;36683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;16462;
12342600400034______;Falkenrehde;123426;4;34;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;57966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;26085;
12342600400035______;Falkenrehde;123426;4;35;Ketzin/Havel;Havelland;Elfenberg, Gemarkung Falkenrehde;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342600500001______;Falkenrehde;123426;5;1;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;629;
12342600500002______;Falkenrehde;123426;5;2;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;53319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;21472;
12342600500003______;Falkenrehde;123426;5;3;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;26384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;11254;
12342600500004______;Falkenrehde;123426;5;4;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;26478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;11137;
12342600500005______;Falkenrehde;123426;5;5;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;51318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;20238;
12342600500006______;Falkenrehde;123426;5;6;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;51317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;19801;
12342600500007______;Falkenrehde;123426;5;7;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;52012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;20278;
12342600500008______;Falkenrehde;123426;5;8;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;53450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;21324;
123426005000090001__;Falkenrehde;123426;5;9/1;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;51593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;20780;
123426005000100001__;Falkenrehde;123426;5;10/1;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;2106;
123426005000100002__;Falkenrehde;123426;5;10/2;Ketzin/Havel;Havelland;Knoblaucher Weg 6;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;356;
123426005000100003__;Falkenrehde;123426;5;10/3;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;43674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;17163;
12342600500011______;Falkenrehde;123426;5;11;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;1;
123426005000120003__;Falkenrehde;123426;5;12/3;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;40510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;15821;
123426005000120004__;Falkenrehde;123426;5;12/4;Ketzin/Havel;Havelland;Knoblaucher Weg 6 A;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426005000120005__;Falkenrehde;123426;5;12/5;Ketzin/Havel;Havelland;Knoblaucher Weg 6 B;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426005000120006__;Falkenrehde;123426;5;12/6;Ketzin/Havel;Havelland;Knoblaucher Weg 6 C;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426005000130002__;Falkenrehde;123426;5;13/2;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;42578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|60;15307;
123426005000130006__;Falkenrehde;123426;5;13/6;Ketzin/Havel;Havelland;Knoblaucher Weg 7;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426005000130007__;Falkenrehde;123426;5;13/7;Ketzin/Havel;Havelland;Knoblaucher Weg, Gemarkung Falkenrehde;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123426005000140002__;Falkenrehde;123426;5;14/2;Ketzin/Havel;Havelland;Straße der Jugend;49682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;16542;
123426005000170001__;Falkenrehde;123426;5;17/1;Ketzin/Havel;Havelland;Straße der Jugend;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|50|60;122;
