FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463600100205______;Krohnhorst;124636;1;205;Gerswalde;Uckermark;Die Stierpost;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12463600100206______;Krohnhorst;124636;1;206;Gerswalde;Uckermark;Die Stierpost;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12463600100207______;Krohnhorst;124636;1;207;Gerswalde;Uckermark;Die Stierpost;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12463600100208______;Krohnhorst;124636;1;208;Gerswalde;Uckermark;Die Stierpost;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
12463600100209______;Krohnhorst;124636;1;209;Gerswalde;Uckermark;Die Stierpost;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
12463600100210______;Krohnhorst;124636;1;210;Gerswalde;Uckermark;Die Stierpost;4096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;240;
12463600100211______;Krohnhorst;124636;1;211;Gerswalde;Uckermark;Die Stierpost;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;267;
12463600100212______;Krohnhorst;124636;1;212;Gerswalde;Uckermark;Die Stierpost;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;235;
12463600100213______;Krohnhorst;124636;1;213;Gerswalde;Uckermark;Die Stierpost;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;302;
12463600100214______;Krohnhorst;124636;1;214;Gerswalde;Uckermark;Die Stierpost;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12463600100215______;Krohnhorst;124636;1;215;Gerswalde;Uckermark;Die Stierpost;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100216______;Krohnhorst;124636;1;216;Gerswalde;Uckermark;Die Stierpost;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;803;
12463600100217______;Krohnhorst;124636;1;217;Gerswalde;Uckermark;Die Stierpost;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12463600100218______;Krohnhorst;124636;1;218;Gerswalde;Uckermark;Die Stierpost;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12463600100219______;Krohnhorst;124636;1;219;Gerswalde;Uckermark;Die Stierpost;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100220______;Krohnhorst;124636;1;220;Gerswalde;Uckermark;Die Stierpost;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12463600100221______;Krohnhorst;124636;1;221;Gerswalde;Uckermark;Die Stierpost;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12463600100222______;Krohnhorst;124636;1;222;Gerswalde;Uckermark;Die Stierpost;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12463600100223______;Krohnhorst;124636;1;223;Gerswalde;Uckermark;Die Stierpost;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;363;
12463600100224______;Krohnhorst;124636;1;224;Gerswalde;Uckermark;Die Stierpost;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;411;
12463600100225______;Krohnhorst;124636;1;225;Gerswalde;Uckermark;Die Stierpost;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12463600100226______;Krohnhorst;124636;1;226;Gerswalde;Uckermark;Die Stierpost;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12463600100227______;Krohnhorst;124636;1;227;Gerswalde;Uckermark;Die Stierpost;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
12463600100228______;Krohnhorst;124636;1;228;Gerswalde;Uckermark;Die Stierpost;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
12463600100230______;Krohnhorst;124636;1;230;Gerswalde;Uckermark;Krohnhorst;10163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2947;
12463600100231______;Krohnhorst;124636;1;231;Gerswalde;Uckermark;Krohnhorst;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;678;
12463600100232______;Krohnhorst;124636;1;232;Gerswalde;Uckermark;Krohnhorst;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;810;
12463600100233______;Krohnhorst;124636;1;233;Gerswalde;Uckermark;Krohnhorst;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
12463600100234______;Krohnhorst;124636;1;234;Gerswalde;Uckermark;Krohnhorst;7748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;217;
12463600100235______;Krohnhorst;124636;1;235;Gerswalde;Uckermark;Krohnhorst;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12463600100236______;Krohnhorst;124636;1;236;Gerswalde;Uckermark;Krohnhorst;6885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
12463600100237______;Krohnhorst;124636;1;237;Gerswalde;Uckermark;Krohnhorst;8469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100238______;Krohnhorst;124636;1;238;Gerswalde;Uckermark;Krohnhorst;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100239______;Krohnhorst;124636;1;239;Gerswalde;Uckermark;Krohnhorst;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100240______;Krohnhorst;124636;1;240;Gerswalde;Uckermark;Krohnhorst;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100241______;Krohnhorst;124636;1;241;Gerswalde;Uckermark;Krohnhorst;6711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100242______;Krohnhorst;124636;1;242;Gerswalde;Uckermark;Krohnhorst;18623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1908;
12463600100243______;Krohnhorst;124636;1;243;Gerswalde;Uckermark;Krohnhorst;8794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100244______;Krohnhorst;124636;1;244;Gerswalde;Uckermark;Krohnhorst;20824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12463600100245______;Krohnhorst;124636;1;245;Gerswalde;Uckermark;Krohnhorst;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
12463600100246______;Krohnhorst;124636;1;246;Gerswalde;Uckermark;Krohnhorst;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100247______;Krohnhorst;124636;1;247;Gerswalde;Uckermark;Krohnhorst;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100248______;Krohnhorst;124636;1;248;Gerswalde;Uckermark;Krohnhorst;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100249______;Krohnhorst;124636;1;249;Gerswalde;Uckermark;Krohnhorst;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100250______;Krohnhorst;124636;1;250;Gerswalde;Uckermark;Krohnhorst;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100251______;Krohnhorst;124636;1;251;Gerswalde;Uckermark;Krohnhorst;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100252______;Krohnhorst;124636;1;252;Gerswalde;Uckermark;Krohnhorst;6647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100253______;Krohnhorst;124636;1;253;Gerswalde;Uckermark;Krohnhorst;9107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100254______;Krohnhorst;124636;1;254;Gerswalde;Uckermark;Krohnhorst;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100255______;Krohnhorst;124636;1;255;Gerswalde;Uckermark;Krohnhorst;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100256______;Krohnhorst;124636;1;256;Gerswalde;Uckermark;Krohnhorst;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100257______;Krohnhorst;124636;1;257;Gerswalde;Uckermark;Krohnhorst;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100258______;Krohnhorst;124636;1;258;Gerswalde;Uckermark;Krohnhorst;8257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100259______;Krohnhorst;124636;1;259;Gerswalde;Uckermark;Krohnhorst;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100260______;Krohnhorst;124636;1;260;Gerswalde;Uckermark;Ort Krohnhorst|Ort Neudorf;28366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100261______;Krohnhorst;124636;1;261;Gerswalde;Uckermark;historischer TP 19 (2848);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100262______;Krohnhorst;124636;1;262;Gerswalde;Uckermark;Ort Krohnhorst;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100263______;Krohnhorst;124636;1;263;Gerswalde;Uckermark;Ort Krohnhorst;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100264______;Krohnhorst;124636;1;264;Gerswalde;Uckermark;Ort Krohnhorst;12923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4565;
12463600100265______;Krohnhorst;124636;1;265;Gerswalde;Uckermark;Ort Krohnhorst;21889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6585;
12463600100266______;Krohnhorst;124636;1;266;Gerswalde;Uckermark;Krohnhorst;9361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3528;
12463600100267______;Krohnhorst;124636;1;267;Gerswalde;Uckermark;Krohnhorst;24583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7621;
12463600100268______;Krohnhorst;124636;1;268;Gerswalde;Uckermark;Krohnhorst;8392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3376;
12463600100269______;Krohnhorst;124636;1;269;Gerswalde;Uckermark;Krohnhorst;25969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9487;
12463600100270______;Krohnhorst;124636;1;270;Gerswalde;Uckermark;Krohnhorst;7986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3165;
12463600100271______;Krohnhorst;124636;1;271;Gerswalde;Uckermark;Krohnhorst;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8297;
12463600100272______;Krohnhorst;124636;1;272;Gerswalde;Uckermark;Krohnhorst;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12463600100273______;Krohnhorst;124636;1;273;Gerswalde;Uckermark;Krohnhorst;8466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2749;
12463600100274______;Krohnhorst;124636;1;274;Gerswalde;Uckermark;Krohnhorst;21556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7676;
12463600100275______;Krohnhorst;124636;1;275;Gerswalde;Uckermark;Krohnhorst;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2236;
12463600100276______;Krohnhorst;124636;1;276;Gerswalde;Uckermark;Krohnhorst;21602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8063;
12463600100277______;Krohnhorst;124636;1;277;Gerswalde;Uckermark;Krohnhorst;5721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1689;
12463600100278______;Krohnhorst;124636;1;278;Gerswalde;Uckermark;Krohnhorst;22245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7961;
12463600100279______;Krohnhorst;124636;1;279;Gerswalde;Uckermark;Krohnhorst;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2191;
12463600100280______;Krohnhorst;124636;1;280;Gerswalde;Uckermark;Krohnhorst;24982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7628;
12463600100281______;Krohnhorst;124636;1;281;Gerswalde;Uckermark;Krohnhorst;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1528;
12463600100282______;Krohnhorst;124636;1;282;Gerswalde;Uckermark;Krohnhorst;24382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7329;
12463600100283______;Krohnhorst;124636;1;283;Gerswalde;Uckermark;Krohnhorst;5421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2156;
12463600100284______;Krohnhorst;124636;1;284;Gerswalde;Uckermark;Krohnhorst;22394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7852;
12463600100285______;Krohnhorst;124636;1;285;Gerswalde;Uckermark;Krohnhorst;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1985;
12463600100286______;Krohnhorst;124636;1;286;Gerswalde;Uckermark;Krohnhorst;22973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7767;
12463600100287______;Krohnhorst;124636;1;287;Gerswalde;Uckermark;Krohnhorst;5827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1699;
12463600100288______;Krohnhorst;124636;1;288;Gerswalde;Uckermark;Krohnhorst;23892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6332;
12463600100289______;Krohnhorst;124636;1;289;Gerswalde;Uckermark;Krohnhorst;28263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100290______;Krohnhorst;124636;1;290;Gerswalde;Uckermark;Krohnhorst;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100291______;Krohnhorst;124636;1;291;Gerswalde;Uckermark;Die Stierpost;29680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67;
12463600100292______;Krohnhorst;124636;1;292;Gerswalde;Uckermark;Die Stierpost;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100293______;Krohnhorst;124636;1;293;Gerswalde;Uckermark;Die Stierpost;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;738;
12463600100294______;Krohnhorst;124636;1;294;Gerswalde;Uckermark;Die Stierpost;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12463600100295______;Krohnhorst;124636;1;295;Gerswalde;Uckermark;Ort Krohnhorst 26;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100296______;Krohnhorst;124636;1;296;Gerswalde;Uckermark;Ort Krohnhorst 26;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100297______;Krohnhorst;124636;1;297;Gerswalde;Uckermark;Krohnhorst;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100298______;Krohnhorst;124636;1;298;Gerswalde;Uckermark;Krohnhorst;22294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7872;
12463600100299______;Krohnhorst;124636;1;299;Gerswalde;Uckermark;Großer Briesen-See;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100300______;Krohnhorst;124636;1;300;Gerswalde;Uckermark;Großer Briesen-See;424634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463600100301______;Krohnhorst;124636;1;301;Gerswalde;Uckermark;Großer Briesen-See;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12463600100302______;Krohnhorst;124636;1;302;Gerswalde;Uckermark;Großer Briesen-See;14149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5666;
12463600100303______;Krohnhorst;124636;1;303;Gerswalde;Uckermark;Großer Briesen-See;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12463600100304______;Krohnhorst;124636;1;304;Gerswalde;Uckermark;Großer Briesen-See;14517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5282;
12463600100305______;Krohnhorst;124636;1;305;Gerswalde;Uckermark;Ort Krohnhorst;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12463600100306______;Krohnhorst;124636;1;306;Gerswalde;Uckermark;Ort Krohnhorst;24156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8431;
12463600100307______;Krohnhorst;124636;1;307;Gerswalde;Uckermark;Ort Krohnhorst;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
12463600100308______;Krohnhorst;124636;1;308;Gerswalde;Uckermark;Ort Krohnhorst;14618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4905;
12463600100309______;Krohnhorst;124636;1;309;Gerswalde;Uckermark;Ort Krohnhorst;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
