FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121825001001600010__;Säritz;121825;1;160/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;27308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10019;
12182500100161______;Säritz;121825;1;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2530;
12182500100162______;Säritz;121825;1;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;34003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11761;
12182500100163______;Säritz;121825;1;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2906;
12182500100164______;Säritz;121825;1;164;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8586;
12182500100165______;Säritz;121825;1;165;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5077;
12182500100166______;Säritz;121825;1;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;49120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100167______;Säritz;121825;1;167;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100168______;Säritz;121825;1;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100169______;Säritz;121825;1;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;30516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100170______;Säritz;121825;1;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;11075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100171______;Säritz;121825;1;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;14774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100172______;Säritz;121825;1;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100173______;Säritz;121825;1;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;23422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100174______;Säritz;121825;1;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;37416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100175______;Säritz;121825;1;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;41665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100176______;Säritz;121825;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100177______;Säritz;121825;1;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 2;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;203;
12182500100178______;Säritz;121825;1;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;437;
12182500100179______;Säritz;121825;1;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2199;
12182500100180______;Säritz;121825;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 1;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100183______;Säritz;121825;1;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Kemmener Weg 5 c;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100184______;Säritz;121825;1;184;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Kemmener Weg;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100185______;Säritz;121825;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Kemmener Weg 5 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100186______;Säritz;121825;1;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Weg 5 b;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100188______;Säritz;121825;1;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Kemmener Weg 5 e;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100189______;Säritz;121825;1;189;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Kemmener Weg 5 d;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100193______;Säritz;121825;1;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;635;
12182500100194______;Säritz;121825;1;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna|Säritzer Hauptstraße;4861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100195______;Säritz;121825;1;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Säritzer Hauptstraße;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100196______;Säritz;121825;1;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100197______;Säritz;121825;1;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100198______;Säritz;121825;1;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Weg;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100199______;Säritz;121825;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Weg;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100200______;Säritz;121825;1;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Weg;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100201______;Säritz;121825;1;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Weg;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100202______;Säritz;121825;1;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Weg;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100203______;Säritz;121825;1;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Weg;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100204______;Säritz;121825;1;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|K 6625|Weg;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100205______;Säritz;121825;1;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|K 6625;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100206______;Säritz;121825;1;206;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|K 6625|Weg;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100207______;Säritz;121825;1;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Weg;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100208______;Säritz;121825;1;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;4197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1637;
12182500100209______;Säritz;121825;1;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;27183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10474;
12182500100210______;Säritz;121825;1;210;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7184;
12182500100211______;Säritz;121825;1;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;33160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13198;
12182500100212______;Säritz;121825;1;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;19633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7565;
12182500100213______;Säritz;121825;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;30897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13059;
12182500100214______;Säritz;121825;1;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kemmener Weg;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5038;
12182500100215______;Säritz;121825;1;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kemmener Weg;28379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12367;
12182500100216______;Säritz;121825;1;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100217______;Säritz;121825;1;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;6978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1382;
12182500100218______;Säritz;121825;1;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;40457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13428;
12182500100219______;Säritz;121825;1;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
12182500100220______;Säritz;121825;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;9717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4239;
12182500100221______;Säritz;121825;1;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4998;
12182500100222______;Säritz;121825;1;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Weg 12 a;17226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2018;
12182500100223______;Säritz;121825;1;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;10474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4294;
12182500100225______;Säritz;121825;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;8819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3616;
12182500100229______;Säritz;121825;1;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
12182500100230______;Säritz;121825;1;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drehna;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100231______;Säritz;121825;1;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100234______;Säritz;121825;1;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100235______;Säritz;121825;1;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100236______;Säritz;121825;1;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100237______;Säritz;121825;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;65;
12182500100239______;Säritz;121825;1;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Säritzer Hauptstraße 21;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;149;
12182500100240______;Säritz;121825;1;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1076;
12182500100242______;Säritz;121825;1;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Säritzer Hauptstraße 8;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;405;
12182500100243______;Säritz;121825;1;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schadewitz;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12182500100245______;Säritz;121825;1;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;7410;
12182500100248______;Säritz;121825;1;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182500100249______;Säritz;121825;1;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Buckower Weg 7;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;249;
12182500100251______;Säritz;121825;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau|Kemmener Weg 5 c;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12182500100252______;Säritz;121825;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Calau;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1791;
12182500100253______;Säritz;121825;1;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;16;
12182500100254______;Säritz;121825;1;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Säritzer Hauptstraße 12;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;82;
12182500100255______;Säritz;121825;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;10;
