FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12360300100207______;Ludwigsaue;123603;1;207;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 15;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;682;
123603001002080001__;Ludwigsaue;123603;1;208/1;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 16;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001002080002__;Ludwigsaue;123603;1;208/2;Kremmen;Oberhavel;Feldmark Ludwigsaue;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;744;
12360300100209______;Ludwigsaue;123603;1;209;Kremmen;Oberhavel;Feldmark Ludwigsaue;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;662;
12360300100210______;Ludwigsaue;123603;1;210;Kremmen;Oberhavel;Feldmark Ludwigsaue;19661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6058;
12360300100211______;Ludwigsaue;123603;1;211;Kremmen;Oberhavel;Feldmark Ludwigsaue|Ludwigsauer Dorfstr.;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100212______;Ludwigsaue;123603;1;212;Kremmen;Oberhavel;Feldmark Ludwigsaue;19444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5344;
12360300100213______;Ludwigsaue;123603;1;213;Kremmen;Oberhavel;Feldmark Ludwigsaue;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2748;
12360300100214______;Ludwigsaue;123603;1;214;Kremmen;Oberhavel;Feldmark Ludwigsaue;40302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;9307;
12360300100215______;Ludwigsaue;123603;1;215;Kremmen;Oberhavel;Feldmark Ludwigsaue;12424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4473;
12360300100216______;Ludwigsaue;123603;1;216;Kremmen;Oberhavel;Feldmark Ludwigsaue;12466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4488;
12360300100217______;Ludwigsaue;123603;1;217;Kremmen;Oberhavel;Feldmark Ludwigsaue;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1807;
12360300100218______;Ludwigsaue;123603;1;218;Kremmen;Oberhavel;Feldmark Ludwigsaue;50733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;12171;
12360300100219______;Ludwigsaue;123603;1;219;Kremmen;Oberhavel;Feldmark Ludwigsaue;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2215;
12360300100220______;Ludwigsaue;123603;1;220;Kremmen;Oberhavel;Feldmark Ludwigsaue;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3335;
12360300100221______;Ludwigsaue;123603;1;221;Kremmen;Oberhavel;Feldmark Ludwigsaue;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2193;
12360300100222______;Ludwigsaue;123603;1;222;Kremmen;Oberhavel;Feldmark Ludwigsaue;36091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;9978;
12360300100223______;Ludwigsaue;123603;1;223;Kremmen;Oberhavel;Feldmark Ludwigsaue;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;1775;
12360300100224______;Ludwigsaue;123603;1;224;Kremmen;Oberhavel;Feldmark Ludwigsaue;20518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5004;
12360300100225______;Ludwigsaue;123603;1;225;Kremmen;Oberhavel;Feldmark Ludwigsaue;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;5904;
123603001002260001__;Ludwigsaue;123603;1;226/1;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 17;4102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001002270001__;Ludwigsaue;123603;1;227/1;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 17;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001002270002__;Ludwigsaue;123603;1;227/2;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 17;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001002280001__;Ludwigsaue;123603;1;228/1;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 18;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;388;
123603001002280002__;Ludwigsaue;123603;1;228/2;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 17;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;851;
12360300100229______;Ludwigsaue;123603;1;229;Kremmen;Oberhavel;Ludwigsauer Dorfstraße 19;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;1319;
12360300100230______;Ludwigsaue;123603;1;230;Kremmen;Oberhavel;Feldmark Ludwigsaue;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|6;1843;
12360300100231______;Ludwigsaue;123603;1;231;Kremmen;Oberhavel;Feldmark Ludwigsaue;9894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3686;
12360300100232______;Ludwigsaue;123603;1;232;Kremmen;Oberhavel;Feldmark Ludwigsaue;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3397;
12360300100233______;Ludwigsaue;123603;1;233;Kremmen;Oberhavel;Feldmark Ludwigsaue;36718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;9617;
12360300100234______;Ludwigsaue;123603;1;234;Kremmen;Oberhavel;Feldmark Ludwigsaue;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3622;
12360300100235______;Ludwigsaue;123603;1;235;Kremmen;Oberhavel;Feldmark Ludwigsaue;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3895;
123603001002360001__;Ludwigsaue;123603;1;236/1;Kremmen;Oberhavel;Feldmark Ludwigsaue;41890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;10861;
123603001002360002__;Ludwigsaue;123603;1;236/2;Kremmen;Oberhavel;Am Mühlenberg;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2099;
12360300100237______;Ludwigsaue;123603;1;237;Kremmen;Oberhavel;Pappelweg;15656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3732;
12360300100238______;Ludwigsaue;123603;1;238;Kremmen;Oberhavel;Pappelweg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100239______;Ludwigsaue;123603;1;239;Kremmen;Oberhavel;Pappelweg;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1722;
12360300100240______;Ludwigsaue;123603;1;240;Kremmen;Oberhavel;Feldmark Ludwigsaue;9004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3152;
12360300100241______;Ludwigsaue;123603;1;241;Kremmen;Oberhavel;Feldmark Ludwigsaue;8477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2977;
12360300100242______;Ludwigsaue;123603;1;242;Kremmen;Oberhavel;Feldmark Ludwigsaue;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3107;
12360300100243______;Ludwigsaue;123603;1;243;Kremmen;Oberhavel;Feldmark Ludwigsaue;14644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3584;
12360300100244______;Ludwigsaue;123603;1;244;Kremmen;Oberhavel;Neu-Ludwigsaue;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100245______;Ludwigsaue;123603;1;245;Kremmen;Oberhavel;Pappelweg;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3282;
12360300100246______;Ludwigsaue;123603;1;246;Kremmen;Oberhavel;Feldmark Ludwigsaue;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3112;
12360300100247______;Ludwigsaue;123603;1;247;Kremmen;Oberhavel;Feldmark Ludwigsaue;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2658;
12360300100248______;Ludwigsaue;123603;1;248;Kremmen;Oberhavel;Feldmark Ludwigsaue;8204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2893;
12360300100249______;Ludwigsaue;123603;1;249;Kremmen;Oberhavel;Feldmark Ludwigsaue;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2913;
12360300100250______;Ludwigsaue;123603;1;250;Kremmen;Oberhavel;Feldmark Ludwigsaue;8244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2910;
12360300100251______;Ludwigsaue;123603;1;251;Kremmen;Oberhavel;Pappelweg;13871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3055;
12360300100252______;Ludwigsaue;123603;1;252;Kremmen;Oberhavel;Pappelweg;16274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3580;
12360300100253______;Ludwigsaue;123603;1;253;Kremmen;Oberhavel;Feldmark Ludwigsaue;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3057;
12360300100254______;Ludwigsaue;123603;1;254;Kremmen;Oberhavel;Feldmark Ludwigsaue;8617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3048;
12360300100255______;Ludwigsaue;123603;1;255;Kremmen;Oberhavel;Feldmark Ludwigsaue;9527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3370;
12360300100256______;Ludwigsaue;123603;1;256;Kremmen;Oberhavel;Feldmark Ludwigsaue;10307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3642;
12360300100257______;Ludwigsaue;123603;1;257;Kremmen;Oberhavel;Pappelweg;28348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6237;
12360300100258______;Ludwigsaue;123603;1;258;Kremmen;Oberhavel;Pappelweg;14716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3238;
12360300100259______;Ludwigsaue;123603;1;259;Kremmen;Oberhavel;Feldmark Ludwigsaue;14238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5011;
12360300100260______;Ludwigsaue;123603;1;260;Kremmen;Oberhavel;Feldmark Ludwigsaue;12076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4227;
12360300100261______;Ludwigsaue;123603;1;261;Kremmen;Oberhavel;Feldmark Ludwigsaue;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3030;
12360300100262______;Ludwigsaue;123603;1;262;Kremmen;Oberhavel;Feldmark Ludwigsaue;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;225;
12360300100263______;Ludwigsaue;123603;1;263;Kremmen;Oberhavel;Feldmark Ludwigsaue;12642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4388;
12360300100264______;Ludwigsaue;123603;1;264;Kremmen;Oberhavel;Pappelweg;29426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6610;
12360300100265______;Ludwigsaue;123603;1;265;Kremmen;Oberhavel;Feldmark Ludwigsaue;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6794;
12360300100266______;Ludwigsaue;123603;1;266;Kremmen;Oberhavel;Feldmark Ludwigsaue;73029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;16843;
12360300100267______;Ludwigsaue;123603;1;267;Kremmen;Oberhavel;Feldmark Ludwigsaue;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100268______;Ludwigsaue;123603;1;268;Kremmen;Oberhavel;Feldmark Ludwigsaue;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100269______;Ludwigsaue;123603;1;269;Kremmen;Oberhavel;Pappelweg;9419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100270______;Ludwigsaue;123603;1;270;Kremmen;Oberhavel;Pappelweg;6663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1466;
12360300100271______;Ludwigsaue;123603;1;271;Kremmen;Oberhavel;Feldmark Ludwigsaue;39144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;9326;
12360300100272______;Ludwigsaue;123603;1;272;Kremmen;Oberhavel;Feldmark Ludwigsaue;19800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;6869;
12360300100273______;Ludwigsaue;123603;1;273;Kremmen;Oberhavel;Feldmark Ludwigsaue;21587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;7987;
12360300100274______;Ludwigsaue;123603;1;274;Kremmen;Oberhavel;Feldmark Ludwigsaue;6296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2330;
12360300100275______;Ludwigsaue;123603;1;275;Kremmen;Oberhavel;Feldmark Ludwigsaue;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2228;
12360300100276______;Ludwigsaue;123603;1;276;Kremmen;Oberhavel;Feldmark Ludwigsaue;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3161;
12360300100277______;Ludwigsaue;123603;1;277;Kremmen;Oberhavel;Feldmark Ludwigsaue;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;4049;
12360300100278______;Ludwigsaue;123603;1;278;Kremmen;Oberhavel;Feldmark Ludwigsaue;10594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3920;
12360300100279______;Ludwigsaue;123603;1;279;Kremmen;Oberhavel;Feldmark Ludwigsaue;10086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3732;
12360300100280______;Ludwigsaue;123603;1;280;Kremmen;Oberhavel;Feldmark Ludwigsaue;10416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3854;
12360300100281______;Ludwigsaue;123603;1;281;Kremmen;Oberhavel;Feldmark Ludwigsaue;14334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;5304;
12360300100282______;Ludwigsaue;123603;1;282;Kremmen;Oberhavel;Feldmark Ludwigsaue;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;3699;
12360300100283______;Ludwigsaue;123603;1;283;Kremmen;Oberhavel;Feldmark Ludwigsaue;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1564;
12360300100284______;Ludwigsaue;123603;1;284;Kremmen;Oberhavel;Der Kienitz;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;1425;
12360300100285______;Ludwigsaue;123603;1;285;Kremmen;Oberhavel;Feldmark Ludwigsaue;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;2055;
12360300100286______;Ludwigsaue;123603;1;286;Kremmen;Oberhavel;Neu-Ludwigsaue 7;71322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;14421;
12360300100287______;Ludwigsaue;123603;1;287;Kremmen;Oberhavel;Feldmark Ludwigsaue;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;240;
12360300100288______;Ludwigsaue;123603;1;288;Kremmen;Oberhavel;Feldmark Ludwigsaue;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;206;
12360300100289______;Ludwigsaue;123603;1;289;Kremmen;Oberhavel;Feldmark Ludwigsaue;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;218;
12360300100290______;Ludwigsaue;123603;1;290;Kremmen;Oberhavel;Feldmark Ludwigsaue;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;260;
12360300100291______;Ludwigsaue;123603;1;291;Kremmen;Oberhavel;Feldmark Ludwigsaue;9595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100292______;Ludwigsaue;123603;1;292;Kremmen;Oberhavel;Feldmark Ludwigsaue;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100293______;Ludwigsaue;123603;1;293;Kremmen;Oberhavel;Feldmark Ludwigsaue;8031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100294______;Ludwigsaue;123603;1;294;Kremmen;Oberhavel;Feldmark Ludwigsaue;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100295______;Ludwigsaue;123603;1;295;Kremmen;Oberhavel;Feldmark Ludwigsaue;9139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12360300100296______;Ludwigsaue;123603;1;296;Kremmen;Oberhavel;Feldmark Ludwigsaue;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123603001002970001__;Ludwigsaue;123603;1;297/1;Kremmen;Oberhavel;Feldmark Ludwigsaue;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6;359;
