FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893800100186______;Hansfelde;128938;1;186;Uckerland;Uckermark;Außerhalb der Ortslage;32773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13576;
12893800100187______;Hansfelde;128938;1;187;Uckerland;Uckermark;Außerhalb der Ortslage;26814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10298;
12893800100188______;Hansfelde;128938;1;188;Uckerland;Uckermark;Außerhalb der Ortslage;48045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19187;
12893800100189______;Hansfelde;128938;1;189;Uckerland;Uckermark;Außerhalb der Ortslage;41287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15644;
12893800100190______;Hansfelde;128938;1;190;Uckerland;Uckermark;Außerhalb der Ortslage;32221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12566;
12893800100191______;Hansfelde;128938;1;191;Uckerland;Uckermark;Außerhalb der Ortslage;26159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9737;
12893800100192______;Hansfelde;128938;1;192;Uckerland;Uckermark;Außerhalb der Ortslage;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1014;
12893800100193______;Hansfelde;128938;1;193;Uckerland;Uckermark;Außerhalb der Ortslage;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;367;
12893800100194______;Hansfelde;128938;1;194;Uckerland;Uckermark;Außerhalb der Ortslage;31992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12295;
12893800100195______;Hansfelde;128938;1;195;Uckerland;Uckermark;Am Eierberg;28972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9662;
12893800100196______;Hansfelde;128938;1;196;Uckerland;Uckermark;Am Eierberg;26167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10030;
12893800100197______;Hansfelde;128938;1;197;Uckerland;Uckermark;Am Eierberg;23201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7451;
12893800100198______;Hansfelde;128938;1;198;Uckerland;Uckermark;Am Eierberg;30450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11563;
12893800100199______;Hansfelde;128938;1;199;Uckerland;Uckermark;Am Eierberg;29223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9380;
12893800100200______;Hansfelde;128938;1;200;Uckerland;Uckermark;Am Eierberg;22617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8368;
12893800100201______;Hansfelde;128938;1;201;Uckerland;Uckermark;Am Eierberg;30809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;8483;
12893800100202______;Hansfelde;128938;1;202;Uckerland;Uckermark;Am Eierberg;33514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12400;
12893800100203______;Hansfelde;128938;1;203;Uckerland;Uckermark;Am Eierberg;46335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;11610;
12893800100204______;Hansfelde;128938;1;204;Uckerland;Uckermark;Am Eierberg;37511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13879;
12893800100205______;Hansfelde;128938;1;205;Uckerland;Uckermark;Eierberg;49461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;13852;
12893800100206______;Hansfelde;128938;1;206;Uckerland;Uckermark;Am Eierberg;23829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8641;
12893800100207______;Hansfelde;128938;1;207;Uckerland;Uckermark;Eierberg;28064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9284;
12893800100208______;Hansfelde;128938;1;208;Uckerland;Uckermark;Hansfelde;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100209______;Hansfelde;128938;1;209;Uckerland;Uckermark;Hansfelde;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;529;
12893800100210______;Hansfelde;128938;1;210;Uckerland;Uckermark;An der Eisenbahn;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100211______;Hansfelde;128938;1;211;Uckerland;Uckermark;An der Eisenbahn;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100212______;Hansfelde;128938;1;212;Uckerland;Uckermark;An der Eisenbahn;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100213______;Hansfelde;128938;1;213;Uckerland;Uckermark;Am Weg nach Wismar;16023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4104;
12893800100214______;Hansfelde;128938;1;214;Uckerland;Uckermark;Am Weg nach Wismar;31516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11786;
12893800100215______;Hansfelde;128938;1;215;Uckerland;Uckermark;Hansfelde;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100217______;Hansfelde;128938;1;217;Uckerland;Uckermark;Wismar;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100218______;Hansfelde;128938;1;218;Uckerland;Uckermark;Wismar;56166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25735;
12893800100219______;Hansfelde;128938;1;219;Uckerland;Uckermark;Hansfelde 5;28242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100220______;Hansfelde;128938;1;220;Uckerland;Uckermark;Hansfelde;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100221______;Hansfelde;128938;1;221;Uckerland;Uckermark;Hansfelde;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100222______;Hansfelde;128938;1;222;Uckerland;Uckermark;Hansfelde;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800100223______;Hansfelde;128938;1;223;Uckerland;Uckermark;Hansfelde;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;253;
12893800100224______;Hansfelde;128938;1;224;Uckerland;Uckermark;Hansfelde 18;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;19;
12893800100225______;Hansfelde;128938;1;225;Uckerland;Uckermark;Hansfelde 18;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;546;
128938002000030003__;Hansfelde;128938;2;3/3;Uckerland;Uckermark;An der L 32;19368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6685;
128938002000030004__;Hansfelde;128938;2;3/4;Uckerland;Uckermark;Hansfelde;17956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200004______;Hansfelde;128938;2;4;Uckerland;Uckermark;Hansfelde;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128938002000050001__;Hansfelde;128938;2;5/1;Uckerland;Uckermark;Hansfelde;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;669;
12893800200006______;Hansfelde;128938;2;6;Uckerland;Uckermark;An der Grenze zu Rosenthal;2855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12893800200013______;Hansfelde;128938;2;13;Uckerland;Uckermark;An der L 32;81214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27430;
12893800200014______;Hansfelde;128938;2;14;Uckerland;Uckermark;Hansfelde;82587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30426;
12893800200015______;Hansfelde;128938;2;15;Uckerland;Uckermark;Hansfelde;81457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25695;
12893800200016______;Hansfelde;128938;2;16;Uckerland;Uckermark;Hansfelde;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12893800200017______;Hansfelde;128938;2;17;Uckerland;Uckermark;Hansfelde;77777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26955;
12893800200018______;Hansfelde;128938;2;18;Uckerland;Uckermark;Hansfelde;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1947;
128938002000190001__;Hansfelde;128938;2;19/1;Uckerland;Uckermark;Hansfelde 20;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128938002000190002__;Hansfelde;128938;2;19/2;Uckerland;Uckermark;Hansfelde;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;841;
128938002000200001__;Hansfelde;128938;2;20/1;Uckerland;Uckermark;Hansfelde 21;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128938002000200002__;Hansfelde;128938;2;20/2;Uckerland;Uckermark;Hansfelde;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;603;
12893800200021______;Hansfelde;128938;2;21;Uckerland;Uckermark;Hansfelde;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1311;
12893800200022______;Hansfelde;128938;2;22;Uckerland;Uckermark;Hansfelde;77202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14998;
12893800200023______;Hansfelde;128938;2;23;Uckerland;Uckermark;Hansfelde;10732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2854;
12893800200024______;Hansfelde;128938;2;24;Uckerland;Uckermark;Hansfelde;13901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4364;
12893800200025______;Hansfelde;128938;2;25;Uckerland;Uckermark;Hansfelde;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2;
12893800200026______;Hansfelde;128938;2;26;Uckerland;Uckermark;Außerhalb der Ortslage;2598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
12893800200027______;Hansfelde;128938;2;27;Uckerland;Uckermark;Hansfelde;12367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893800200050______;Hansfelde;128938;2;50;Uckerland;Uckermark;L 32;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12893800200051______;Hansfelde;128938;2;51;Uckerland;Uckermark;An der L 32;80157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29764;
12893800200052______;Hansfelde;128938;2;52;Uckerland;Uckermark;L 32;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12893800200053______;Hansfelde;128938;2;53;Uckerland;Uckermark;An der L 32;24775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9994;
12893800200054______;Hansfelde;128938;2;54;Uckerland;Uckermark;L 32;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12893800200055______;Hansfelde;128938;2;55;Uckerland;Uckermark;An der L 32;26752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10792;
12893800200056______;Hansfelde;128938;2;56;Uckerland;Uckermark;L 32;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;76;
12893800200057______;Hansfelde;128938;2;57;Uckerland;Uckermark;An der L 32;55668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19468;
12893800200058______;Hansfelde;128938;2;58;Uckerland;Uckermark;L 32;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12893800200059______;Hansfelde;128938;2;59;Uckerland;Uckermark;An der L 32;12667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3992;
12893800200060______;Hansfelde;128938;2;60;Uckerland;Uckermark;L 32;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12893800200061______;Hansfelde;128938;2;61;Uckerland;Uckermark;An der L 32;12571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4079;
12893800200062______;Hansfelde;128938;2;62;Uckerland;Uckermark;L 32;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12893800200063______;Hansfelde;128938;2;63;Uckerland;Uckermark;An der L 32;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3558;
12893800200064______;Hansfelde;128938;2;64;Uckerland;Uckermark;L 32;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12893800200065______;Hansfelde;128938;2;65;Uckerland;Uckermark;An der L 32;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12893800200066______;Hansfelde;128938;2;66;Uckerland;Uckermark;L 32;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12893800200067______;Hansfelde;128938;2;67;Uckerland;Uckermark;An der L 32;12805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4537;
12893800200068______;Hansfelde;128938;2;68;Uckerland;Uckermark;L 32;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12893800200069______;Hansfelde;128938;2;69;Uckerland;Uckermark;An der L 32;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3170;
12893800200070______;Hansfelde;128938;2;70;Uckerland;Uckermark;L 32;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12893800200071______;Hansfelde;128938;2;71;Uckerland;Uckermark;An der L 32;12509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4180;
12893800200072______;Hansfelde;128938;2;72;Uckerland;Uckermark;L 32;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
12893800200073______;Hansfelde;128938;2;73;Uckerland;Uckermark;An der L 32;75285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22529;
12893800200074______;Hansfelde;128938;2;74;Uckerland;Uckermark;L 32;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12893800200075______;Hansfelde;128938;2;75;Uckerland;Uckermark;An der L 32;81364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24269;
12893800200076______;Hansfelde;128938;2;76;Uckerland;Uckermark;L 32;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12893800200077______;Hansfelde;128938;2;77;Uckerland;Uckermark;An der L 32;73193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18791;
12893800200078______;Hansfelde;128938;2;78;Uckerland;Uckermark;L 32;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12893800200079______;Hansfelde;128938;2;79;Uckerland;Uckermark;An der L 32;71544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19628;
12893800200080______;Hansfelde;128938;2;80;Uckerland;Uckermark;L 32;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12893800200081______;Hansfelde;128938;2;81;Uckerland;Uckermark;An der L 32;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1997;
12893800200082______;Hansfelde;128938;2;82;Uckerland;Uckermark;L 32;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12893800200083______;Hansfelde;128938;2;83;Uckerland;Uckermark;An der L 32;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2175;
12893800200084______;Hansfelde;128938;2;84;Uckerland;Uckermark;L 32;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12893800200085______;Hansfelde;128938;2;85;Uckerland;Uckermark;An der L 32;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1257;
12893800200086______;Hansfelde;128938;2;86;Uckerland;Uckermark;L 32;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12893800200087______;Hansfelde;128938;2;87;Uckerland;Uckermark;An der L 32;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12893800200088______;Hansfelde;128938;2;88;Uckerland;Uckermark;An der L 32;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12893800200089______;Hansfelde;128938;2;89;Uckerland;Uckermark;An der L 32;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1319;
12893800200090______;Hansfelde;128938;2;90;Uckerland;Uckermark;L 32;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
