FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275400300021______;Kolpien;122754;3;21;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;37040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300022______;Kolpien;122754;3;22;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;41560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300023______;Kolpien;122754;3;23;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300026______;Kolpien;122754;3;26;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300029______;Kolpien;122754;3;29;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300030______;Kolpien;122754;3;30;Dahme/Mark;Teltow-Fläming;Lindeberge;99384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300031______;Kolpien;122754;3;31;Dahme/Mark;Teltow-Fläming;Lindeberge;15666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300032______;Kolpien;122754;3;32;Dahme/Mark;Teltow-Fläming;Lindeberge;26325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300033______;Kolpien;122754;3;33;Dahme/Mark;Teltow-Fläming;Lindeberge;162695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300034______;Kolpien;122754;3;34;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;64953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300035______;Kolpien;122754;3;35;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;47687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300036______;Kolpien;122754;3;36;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;65914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300037______;Kolpien;122754;3;37;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;39176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300038______;Kolpien;122754;3;38;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;59978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300039______;Kolpien;122754;3;39;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;23172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300040______;Kolpien;122754;3;40;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;31061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300041______;Kolpien;122754;3;41;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;23299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300042______;Kolpien;122754;3;42;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300043______;Kolpien;122754;3;43;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300044______;Kolpien;122754;3;44;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300045______;Kolpien;122754;3;45;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;87593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300046______;Kolpien;122754;3;46;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;48927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300047______;Kolpien;122754;3;47;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;33055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300048______;Kolpien;122754;3;48;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;40755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300049______;Kolpien;122754;3;49;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;16306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300050______;Kolpien;122754;3;50;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;48108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300051______;Kolpien;122754;3;51;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;130078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300052______;Kolpien;122754;3;52;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;39922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300053______;Kolpien;122754;3;53;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300054______;Kolpien;122754;3;54;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;53772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300055______;Kolpien;122754;3;55;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;39882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300056______;Kolpien;122754;3;56;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300057______;Kolpien;122754;3;57;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;116587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400300058______;Kolpien;122754;3;58;Dahme/Mark;Teltow-Fläming;Siebschen Pläne;18913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400001______;Kolpien;122754;4;1;Dahme/Mark;Teltow-Fläming;Kossätenpläne;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400002______;Kolpien;122754;4;2;Dahme/Mark;Teltow-Fläming;Kossätenpläne;68170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400003______;Kolpien;122754;4;3;Dahme/Mark;Teltow-Fläming;Kossätenpläne;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400004______;Kolpien;122754;4;4;Dahme/Mark;Teltow-Fläming;Kossätenpläne;23918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400005______;Kolpien;122754;4;5;Dahme/Mark;Teltow-Fläming;Kossätenpläne;41060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400006______;Kolpien;122754;4;6;Dahme/Mark;Teltow-Fläming;Kossätenpläne;24790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400007______;Kolpien;122754;4;7;Dahme/Mark;Teltow-Fläming;Kossätenpläne;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400008______;Kolpien;122754;4;8;Dahme/Mark;Teltow-Fläming;Kossätenpläne;160730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400009______;Kolpien;122754;4;9;Dahme/Mark;Teltow-Fläming;Kossätenpläne;86740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400010______;Kolpien;122754;4;10;Dahme/Mark;Teltow-Fläming;Weg nach Sonnenwalde;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400012______;Kolpien;122754;4;12;Dahme/Mark;Teltow-Fläming;Kossätenpläne;40162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400013______;Kolpien;122754;4;13;Dahme/Mark;Teltow-Fläming;Kossätenpläne;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400014______;Kolpien;122754;4;14;Dahme/Mark;Teltow-Fläming;Kossätenpläne;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400015______;Kolpien;122754;4;15;Dahme/Mark;Teltow-Fläming;Kossätenpläne;49720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400017______;Kolpien;122754;4;17;Dahme/Mark;Teltow-Fläming;Kossätenpläne;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400020______;Kolpien;122754;4;20;Dahme/Mark;Teltow-Fläming;Kossätenpläne;14690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400021______;Kolpien;122754;4;21;Dahme/Mark;Teltow-Fläming;Kossätenpläne;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400024______;Kolpien;122754;4;24;Dahme/Mark;Teltow-Fläming;Kossätenpläne;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400029______;Kolpien;122754;4;29;Dahme/Mark;Teltow-Fläming;Kossätenpläne;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400030______;Kolpien;122754;4;30;Dahme/Mark;Teltow-Fläming;Kossätenpläne;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400033______;Kolpien;122754;4;33;Dahme/Mark;Teltow-Fläming;Mittagsstücken;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400034______;Kolpien;122754;4;34;Dahme/Mark;Teltow-Fläming;Mittagsstücken;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400037______;Kolpien;122754;4;37;Dahme/Mark;Teltow-Fläming;Mittagsstücken;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400038______;Kolpien;122754;4;38;Dahme/Mark;Teltow-Fläming;Morgenstücken;103838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400039______;Kolpien;122754;4;39;Dahme/Mark;Teltow-Fläming;Morgenstücken;79870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400040______;Kolpien;122754;4;40;Dahme/Mark;Teltow-Fläming;Morgenstücken;152120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400041______;Kolpien;122754;4;41;Dahme/Mark;Teltow-Fläming;Morgenstücken;119920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400042______;Kolpien;122754;4;42;Dahme/Mark;Teltow-Fläming;Morgenstücken;109480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754004000430001__;Kolpien;122754;4;43/1;Dahme/Mark;Teltow-Fläming;Morgenstücken;22742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754004000430002__;Kolpien;122754;4;43/2;Dahme/Mark;Teltow-Fläming;Morgenstücken;70608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754004000440001__;Kolpien;122754;4;44/1;Dahme/Mark;Teltow-Fläming;Morgenstücken;97811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122754004000440002__;Kolpien;122754;4;44/2;Dahme/Mark;Teltow-Fläming;Morgenstücken;100959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400045______;Kolpien;122754;4;45;Dahme/Mark;Teltow-Fläming;Kossätenpläne;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400046______;Kolpien;122754;4;46;Dahme/Mark;Teltow-Fläming;Kossätenpläne;26964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400047______;Kolpien;122754;4;47;Dahme/Mark;Teltow-Fläming;Kossätenpläne;41790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400048______;Kolpien;122754;4;48;Dahme/Mark;Teltow-Fläming;Kossätenpläne;16630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400049______;Kolpien;122754;4;49;Dahme/Mark;Teltow-Fläming;Kossätenpläne;29608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400050______;Kolpien;122754;4;50;Dahme/Mark;Teltow-Fläming;kossätenpläne;37282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400051______;Kolpien;122754;4;51;Dahme/Mark;Teltow-Fläming;Kossätenpläne;19169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400052______;Kolpien;122754;4;52;Dahme/Mark;Teltow-Fläming;Kossätenpläne;18231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400053______;Kolpien;122754;4;53;Dahme/Mark;Teltow-Fläming;Kossätenpläne;23211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400054______;Kolpien;122754;4;54;Dahme/Mark;Teltow-Fläming;Kossätenpläne;18669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400055______;Kolpien;122754;4;55;Dahme/Mark;Teltow-Fläming;Kossätenpläne;28932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400056______;Kolpien;122754;4;56;Dahme/Mark;Teltow-Fläming;Kossätenpläne;21728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400057______;Kolpien;122754;4;57;Dahme/Mark;Teltow-Fläming;Kossätenpläne;25593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400058______;Kolpien;122754;4;58;Dahme/Mark;Teltow-Fläming;Kossätenpläne;23047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400059______;Kolpien;122754;4;59;Dahme/Mark;Teltow-Fläming;Kossätenpläne;19896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400060______;Kolpien;122754;4;60;Dahme/Mark;Teltow-Fläming;Kossätenpläne;26904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400061______;Kolpien;122754;4;61;Dahme/Mark;Teltow-Fläming;Kossätenpläne;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400062______;Kolpien;122754;4;62;Dahme/Mark;Teltow-Fläming;Kossätenpläne;17843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400063______;Kolpien;122754;4;63;Dahme/Mark;Teltow-Fläming;Kossätenpläne;44430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400064______;Kolpien;122754;4;64;Dahme/Mark;Teltow-Fläming;Kossätenpläne;40380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400065______;Kolpien;122754;4;65;Dahme/Mark;Teltow-Fläming;Mittagstücken;54460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400066______;Kolpien;122754;4;66;Dahme/Mark;Teltow-Fläming;Mittagstücken;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400067______;Kolpien;122754;4;67;Dahme/Mark;Teltow-Fläming;Mittagstücken;56933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275400400068______;Kolpien;122754;4;68;Dahme/Mark;Teltow-Fläming;Mittagstücken;75047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
