FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122058001001990012__;Sandkrug;122058;1;199/12;Chorin;Barnim;Ragöser Mühle 24;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990016__;Sandkrug;122058;1;199/16;Chorin;Barnim;Ragöser Mühle;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990018__;Sandkrug;122058;1;199/18;Chorin;Barnim;Ragöser Mühle 21;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990019__;Sandkrug;122058;1;199/19;Chorin;Barnim;Ragöser Mühle 23;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990020__;Sandkrug;122058;1;199/20;Chorin;Barnim;Ragöser Mühle 25;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990021__;Sandkrug;122058;1;199/21;Chorin;Barnim;Ragöser Mühle 27;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990022__;Sandkrug;122058;1;199/22;Chorin;Barnim;Ragöser Mühle 29;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990023__;Sandkrug;122058;1;199/23;Chorin;Barnim;Ragöser Mühle;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990024__;Sandkrug;122058;1;199/24;Chorin;Barnim;Ragöser Mühle;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990026__;Sandkrug;122058;1;199/26;Chorin;Barnim;Ragöser Mühle 1;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990027__;Sandkrug;122058;1;199/27;Chorin;Barnim;Ragöser Mühle 1;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990029__;Sandkrug;122058;1;199/29;Chorin;Barnim;Ragöser Mühle 3;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990030__;Sandkrug;122058;1;199/30;Chorin;Barnim;Ragöser Mühle 5;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990031__;Sandkrug;122058;1;199/31;Chorin;Barnim;Ragöser Mühle 5;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990038__;Sandkrug;122058;1;199/38;Chorin;Barnim;Ragöser Mühle;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990039__;Sandkrug;122058;1;199/39;Chorin;Barnim;Ragöser Mühle 30;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990040__;Sandkrug;122058;1;199/40;Chorin;Barnim;Ragöser Mühle 32;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990041__;Sandkrug;122058;1;199/41;Chorin;Barnim;Ragöser Mühle 34;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990042__;Sandkrug;122058;1;199/42;Chorin;Barnim;Ragöser Mühle 36;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990044__;Sandkrug;122058;1;199/44;Chorin;Barnim;Ragöser Mühle 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990045__;Sandkrug;122058;1;199/45;Chorin;Barnim;Ragöser Mühle 13;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990046__;Sandkrug;122058;1;199/46;Chorin;Barnim;Ragöser Mühle 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001001990047__;Sandkrug;122058;1;199/47;Chorin;Barnim;Ragöser Mühle 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100200______;Sandkrug;122058;1;200;Chorin;Barnim;Ragöser Mühle;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100201______;Sandkrug;122058;1;201;Chorin;Barnim;Ragöser Fließ;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001002020002__;Sandkrug;122058;1;202/2;Chorin;Barnim;Ragöser Mühle;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122058001002020004__;Sandkrug;122058;1;202/4;Chorin;Barnim;Ragöser Mühle;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;315;
12205800100203______;Sandkrug;122058;1;203;Chorin;Barnim;Ragöser Mühle;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;188;
12205800100204______;Sandkrug;122058;1;204;Chorin;Barnim;Ragöser Fließ|Ragöser Mühle;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100205______;Sandkrug;122058;1;205;Chorin;Barnim;Forstabteilung 114|Ragöser Mühle;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100206______;Sandkrug;122058;1;206;Chorin;Barnim;Ragöser Mühle;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100209______;Sandkrug;122058;1;209;Chorin;Barnim;Lieper Weg 2;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100210______;Sandkrug;122058;1;210;Chorin;Barnim;Lieper Weg 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100211______;Sandkrug;122058;1;211;Chorin;Barnim;Lieper Weg 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100212______;Sandkrug;122058;1;212;Chorin;Barnim;Lieper Weg 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100213______;Sandkrug;122058;1;213;Chorin;Barnim;Lieper Weg 10;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100214______;Sandkrug;122058;1;214;Chorin;Barnim;Lieper Weg;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|70;579;
12205800100215______;Sandkrug;122058;1;215;Chorin;Barnim;Seestraße 22;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100216______;Sandkrug;122058;1;216;Chorin;Barnim;Seestraße 20;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100217______;Sandkrug;122058;1;217;Chorin;Barnim;Angermünder Straße 6;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100218______;Sandkrug;122058;1;218;Chorin;Barnim;Angermünder Straße 7;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100219______;Sandkrug;122058;1;219;Chorin;Barnim;Angermünder Straße 8;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100220______;Sandkrug;122058;1;220;Chorin;Barnim;Angermünder Straße 9;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100225______;Sandkrug;122058;1;225;Chorin;Barnim;Karlstraße 9|Karlstraße 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100226______;Sandkrug;122058;1;226;Chorin;Barnim;Karlstraße 7;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100227______;Sandkrug;122058;1;227;Chorin;Barnim;Karlstraße 5;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100228______;Sandkrug;122058;1;228;Chorin;Barnim;Karlstraße 3;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100229______;Sandkrug;122058;1;229;Chorin;Barnim;Karlstraße 2;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100231______;Sandkrug;122058;1;231;Chorin;Barnim;Wiesenstraße;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100232______;Sandkrug;122058;1;232;Chorin;Barnim;Wiesenstraße 7;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100233______;Sandkrug;122058;1;233;Chorin;Barnim;Angermünder Straße 44;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100234______;Sandkrug;122058;1;234;Chorin;Barnim;Angermünder Straße 45;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100235______;Sandkrug;122058;1;235;Chorin;Barnim;Angermünder Straße 46;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100236______;Sandkrug;122058;1;236;Chorin;Barnim;Angermünder Straße 47;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100237______;Sandkrug;122058;1;237;Chorin;Barnim;Angermünder Straße 48;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100238______;Sandkrug;122058;1;238;Chorin;Barnim;Angermünder Straße 49;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100239______;Sandkrug;122058;1;239;Chorin;Barnim;Angermünder Straße 50;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100240______;Sandkrug;122058;1;240;Chorin;Barnim;Angermünder Straße 51;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100241______;Sandkrug;122058;1;241;Chorin;Barnim;Angermünder Straße 52;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100242______;Sandkrug;122058;1;242;Chorin;Barnim;Angermünder Straße 53;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100244______;Sandkrug;122058;1;244;Chorin;Barnim;Golzower Straße;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100245______;Sandkrug;122058;1;245;Chorin;Barnim;Angermünder Straße 40;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100247______;Sandkrug;122058;1;247;Chorin;Barnim;Angermünder Straße 35;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100248______;Sandkrug;122058;1;248;Chorin;Barnim;Angermünder Straße;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100249______;Sandkrug;122058;1;249;Chorin;Barnim;Seestraße;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100250______;Sandkrug;122058;1;250;Chorin;Barnim;Forstabteilung 113|Wiesenstraße;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100251______;Sandkrug;122058;1;251;Chorin;Barnim;Seestraße 13;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100257______;Sandkrug;122058;1;257;Chorin;Barnim;Ragöser Mühle;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100258______;Sandkrug;122058;1;258;Chorin;Barnim;Seestraße 24;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100259______;Sandkrug;122058;1;259;Chorin;Barnim;Seestraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100260______;Sandkrug;122058;1;260;Chorin;Barnim;Ragöser Mühle 21;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100261______;Sandkrug;122058;1;261;Chorin;Barnim;Ragöser Mühle;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100262______;Sandkrug;122058;1;262;Chorin;Barnim;Ragöser Mühle;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100263______;Sandkrug;122058;1;263;Chorin;Barnim;Ragöser Mühle 27;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100264______;Sandkrug;122058;1;264;Chorin;Barnim;Ragöser Mühle;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100265______;Sandkrug;122058;1;265;Chorin;Barnim;Ragöser Mühle;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100266______;Sandkrug;122058;1;266;Chorin;Barnim;Karlstraße 12;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100267______;Sandkrug;122058;1;267;Chorin;Barnim;Karlstraße 10;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100268______;Sandkrug;122058;1;268;Chorin;Barnim;Angermünder Straße;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100269______;Sandkrug;122058;1;269;Chorin;Barnim;Angermünder Straße|Forstabteilung 107;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100271______;Sandkrug;122058;1;271;Chorin;Barnim;Angermünder Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205800100272______;Sandkrug;122058;1;272;Chorin;Barnim;Angermünder Straße 22|Forstabteilung 107;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
