FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441800100414______;Reuthen;124418;1;414;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Flugplatzgraben;49100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15085;
12441800100415______;Reuthen;124418;1;415;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Flugplatzgraben;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1118;
12441800100416______;Reuthen;124418;1;416;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Flugplatzgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;830;
12441800100417______;Reuthen;124418;1;417;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5416;
12441800100418______;Reuthen;124418;1;418;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9381;
12441800100419______;Reuthen;124418;1;419;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5443;
12441800100420______;Reuthen;124418;1;420;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12441800100421______;Reuthen;124418;1;421;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3670;
12441800100422______;Reuthen;124418;1;422;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1746;
12441800100423______;Reuthen;124418;1;423;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12441800100424______;Reuthen;124418;1;424;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2851;
12441800100425______;Reuthen;124418;1;425;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3347;
12441800100426______;Reuthen;124418;1;426;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;900;
12441800100427______;Reuthen;124418;1;427;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2690;
12441800100428______;Reuthen;124418;1;428;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2346;
12441800100432______;Reuthen;124418;1;432;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1528;
12441800100433______;Reuthen;124418;1;433;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1769;
12441800100434______;Reuthen;124418;1;434;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1911;
12441800100435______;Reuthen;124418;1;435;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;50324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9134;
12441800100436______;Reuthen;124418;1;436;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dubitzgraben;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;337;
12441800100437______;Reuthen;124418;1;437;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2561;
12441800100438______;Reuthen;124418;1;438;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;12906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4425;
12441800100439______;Reuthen;124418;1;439;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;15602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4993;
12441800100440______;Reuthen;124418;1;440;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;13464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4783;
12441800100441______;Reuthen;124418;1;441;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;12938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4140;
12441800100442______;Reuthen;124418;1;442;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5404;
12441800100443______;Reuthen;124418;1;443;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 13;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5287;
12441800100444______;Reuthen;124418;1;444;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 12;27158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8671;
12441800100445______;Reuthen;124418;1;445;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;565;
12441800100446______;Reuthen;124418;1;446;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 10;59840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14518;
124418001004470001__;Reuthen;124418;1;447/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
124418001004470002__;Reuthen;124418;1;447/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;40900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11905;
12441800100448______;Reuthen;124418;1;448;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100449______;Reuthen;124418;1;449;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 18;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100450______;Reuthen;124418;1;450;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 21 a;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;323;
12441800100451______;Reuthen;124418;1;451;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;7052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2552;
12441800100452______;Reuthen;124418;1;452;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau 9;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12441800100453______;Reuthen;124418;1;453;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 35;6601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;665;
12441800100454______;Reuthen;124418;1;454;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Mühlenstraße 35 a;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100456______;Reuthen;124418;1;456;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Dorfstraße 27 a;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100457______;Reuthen;124418;1;457;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;37937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14462;
12441800100459______;Reuthen;124418;1;459;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bloischdorf Flur 1;8362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2413;
12441800100460______;Reuthen;124418;1;460;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;22238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12441800100461______;Reuthen;124418;1;461;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12441800100462______;Reuthen;124418;1;462;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100463______;Reuthen;124418;1;463;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100464______;Reuthen;124418;1;464;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der B 156;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1731;
12441800100465______;Reuthen;124418;1;465;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7104;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100466______;Reuthen;124418;1;466;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100467______;Reuthen;124418;1;467;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100468______;Reuthen;124418;1;468;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100469______;Reuthen;124418;1;469;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;18729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6349;
12441800100470______;Reuthen;124418;1;470;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100471______;Reuthen;124418;1;471;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;6215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1990;
12441800100472______;Reuthen;124418;1;472;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Zum Ausbau;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1368;
12441800100473______;Reuthen;124418;1;473;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 19 a;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;212;
12441800100474______;Reuthen;124418;1;474;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Gartenweg 19;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100475______;Reuthen;124418;1;475;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2196;
12441800100476______;Reuthen;124418;1;476;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12441800100477______;Reuthen;124418;1;477;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;19308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;5561;
12441800100478______;Reuthen;124418;1;478;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße 42 a;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100480______;Reuthen;124418;1;480;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100481______;Reuthen;124418;1;481;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg|Luschniker Weg;19199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7365;
12441800100482______;Reuthen;124418;1;482;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschniker Weg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100483______;Reuthen;124418;1;483;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschniker Weg 3;29165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10422;
12441800100484______;Reuthen;124418;1;484;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschniker Weg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100485______;Reuthen;124418;1;485;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschniker Weg;8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3009;
12441800100486______;Reuthen;124418;1;486;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschniker Weg;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100487______;Reuthen;124418;1;487;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Grausteiner Weg 2;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1069;
12441800100488______;Reuthen;124418;1;488;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Luschniker Weg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100489______;Reuthen;124418;1;489;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100490______;Reuthen;124418;1;490;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100491______;Reuthen;124418;1;491;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;1229;
12441800100492______;Reuthen;124418;1;492;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Waldstraße 42 a;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100493______;Reuthen;124418;1;493;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Parkstraße 67 a;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100495______;Reuthen;124418;1;495;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Gasse 37;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100496______;Reuthen;124418;1;496;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100497______;Reuthen;124418;1;497;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;8192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100498______;Reuthen;124418;1;498;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100499______;Reuthen;124418;1;499;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;388;
12441800100500______;Reuthen;124418;1;500;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441800100501______;Reuthen;124418;1;501;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;382;
