FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402800100196______;Kemnitz;124028;1;196;Pritzwalk;Prignitz;Kemnitzbach;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;552;
12402800100197______;Kemnitz;124028;1;197;Pritzwalk;Prignitz;Kemnitzbach;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;130;
12402800100198______;Kemnitz;124028;1;198;Pritzwalk;Prignitz;Dorfstraße Kemnitz;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100199______;Kemnitz;124028;1;199;Pritzwalk;Prignitz;Querkaveln;16344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2334;
12402800100200______;Kemnitz;124028;1;200;Pritzwalk;Prignitz;Dieckgens|Dorfstraße Kemnitz;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100201______;Kemnitz;124028;1;201;Pritzwalk;Prignitz;Bäckstücke;186538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61041;
12402800100202______;Kemnitz;124028;1;202;Pritzwalk;Prignitz;Bäckstücke;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100203______;Kemnitz;124028;1;203;Pritzwalk;Prignitz;Bäckstücke;174813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55350;
12402800100204______;Kemnitz;124028;1;204;Pritzwalk;Prignitz;Bäckstücke;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100205______;Kemnitz;124028;1;205;Pritzwalk;Prignitz;Dorfstraße Kemnitz 57;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100207______;Kemnitz;124028;1;207;Pritzwalk;Prignitz;Dorfstraße Kemnitz;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100208______;Kemnitz;124028;1;208;Pritzwalk;Prignitz;Dorfstraße Kemnitz 62;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100209______;Kemnitz;124028;1;209;Pritzwalk;Prignitz;Dorfstraße Kemnitz 26;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100210______;Kemnitz;124028;1;210;Pritzwalk;Prignitz;Dorfstraße Kemnitz 26 a;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100211______;Kemnitz;124028;1;211;Pritzwalk;Prignitz;Dorfstraße Kemnitz 47;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100212______;Kemnitz;124028;1;212;Pritzwalk;Prignitz;Dorfstraße Kemnitz 47;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100213______;Kemnitz;124028;1;213;Pritzwalk;Prignitz;Dorfstraße Kemnitz 46;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100214______;Kemnitz;124028;1;214;Pritzwalk;Prignitz;Dorfstraße Kemnitz;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100215______;Kemnitz;124028;1;215;Pritzwalk;Prignitz;Dorfstraße Kemnitz 44;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100216______;Kemnitz;124028;1;216;Pritzwalk;Prignitz;Dorfstraße Kemnitz 43;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100217______;Kemnitz;124028;1;217;Pritzwalk;Prignitz;Dorfstraße Kemnitz;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100218______;Kemnitz;124028;1;218;Pritzwalk;Prignitz;Dorfstraße Kemnitz 42;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100220______;Kemnitz;124028;1;220;Pritzwalk;Prignitz;Dorfstraße Kemnitz 59;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100222______;Kemnitz;124028;1;222;Pritzwalk;Prignitz;Dorfstraße Kemnitz 65;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100223______;Kemnitz;124028;1;223;Pritzwalk;Prignitz;Dorfstraße Kemnitz 64;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100224______;Kemnitz;124028;1;224;Pritzwalk;Prignitz;Dorfstraße Kemnitz 63;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100225______;Kemnitz;124028;1;225;Pritzwalk;Prignitz;Schmale Kaveln;27728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7329;
12402800100226______;Kemnitz;124028;1;226;Pritzwalk;Prignitz;Die Nachtbucht;26882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10546;
12402800100227______;Kemnitz;124028;1;227;Pritzwalk;Prignitz;Schmale Kaveln;30739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8031;
12402800100228______;Kemnitz;124028;1;228;Pritzwalk;Prignitz;Die Nachtbucht;27731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10070;
12402800100229______;Kemnitz;124028;1;229;Pritzwalk;Prignitz;Schmale Kaveln;43308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12369;
12402800100230______;Kemnitz;124028;1;230;Pritzwalk;Prignitz;Die Nachtbucht;53282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18721;
12402800100231______;Kemnitz;124028;1;231;Pritzwalk;Prignitz;Schmale Kaveln;21489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6841;
12402800100232______;Kemnitz;124028;1;232;Pritzwalk;Prignitz;Die Nachtbucht;28251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8173;
12402800100233______;Kemnitz;124028;1;233;Pritzwalk;Prignitz;Schmale Kaveln;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5431;
12402800100234______;Kemnitz;124028;1;234;Pritzwalk;Prignitz;Die Nachtbucht;25880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9073;
12402800100235______;Kemnitz;124028;1;235;Pritzwalk;Prignitz;Dorfstraße Kemnitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12402800100236______;Kemnitz;124028;1;236;Pritzwalk;Prignitz;Dorfstraße Kemnitz;12315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4803;
12402800100237______;Kemnitz;124028;1;237;Pritzwalk;Prignitz;Der Strücker;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;643;
12402800100238______;Kemnitz;124028;1;238;Pritzwalk;Prignitz;Der Strücker;19312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8072;
12402800100239______;Kemnitz;124028;1;239;Pritzwalk;Prignitz;Dorfstraße Kemnitz 57;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100240______;Kemnitz;124028;1;240;Pritzwalk;Prignitz;Dorfstraße Kemnitz 57;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100241______;Kemnitz;124028;1;241;Pritzwalk;Prignitz;Querkaveln;37239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7441;
12402800100242______;Kemnitz;124028;1;242;Pritzwalk;Prignitz;Querkaveln;64121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13748;
12402800100243______;Kemnitz;124028;1;243;Pritzwalk;Prignitz;Im Dumurth;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5456;
12402800100244______;Kemnitz;124028;1;244;Pritzwalk;Prignitz;Im Dumurth;183244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58761;
12402800100245______;Kemnitz;124028;1;245;Pritzwalk;Prignitz;Im Dumurth;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
12402800100246______;Kemnitz;124028;1;246;Pritzwalk;Prignitz;Im Dumurth;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6|7;96;
12402800100247______;Kemnitz;124028;1;247;Pritzwalk;Prignitz;Dorfstraße Kemnitz;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100248______;Kemnitz;124028;1;248;Pritzwalk;Prignitz;Die Nachtbucht;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2529;
12402800100249______;Kemnitz;124028;1;249;Pritzwalk;Prignitz;Dorfstraße Kemnitz 56 A, Kemnitz;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100250______;Kemnitz;124028;1;250;Pritzwalk;Prignitz;Dorfstraße Kemnitz 56 B, Kemnitz;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;789;
12402800100251______;Kemnitz;124028;1;251;Pritzwalk;Prignitz;Dorfstraße Kemnitz 59;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100252______;Kemnitz;124028;1;252;Pritzwalk;Prignitz;Dorfstraße Kemnitz 60;5652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100254______;Kemnitz;124028;1;254;Pritzwalk;Prignitz;Dorfstraße Kemnitz 41;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100255______;Kemnitz;124028;1;255;Pritzwalk;Prignitz;Dorfstraße Kemnitz 40;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100256______;Kemnitz;124028;1;256;Pritzwalk;Prignitz;Dorfstraße Kemnitz;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1343;
12402800100257______;Kemnitz;124028;1;257;Pritzwalk;Prignitz;Dorfstraße Kemnitz 66 a;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;299;
12402800100258______;Kemnitz;124028;1;258;Pritzwalk;Prignitz;Dorfstraße Kemnitz 65;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|6;1905;
12402800100259______;Kemnitz;124028;1;259;Pritzwalk;Prignitz;Dorfstraße Kemnitz;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100260______;Kemnitz;124028;1;260;Pritzwalk;Prignitz;Dorfstraße Kemnitz;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100261______;Kemnitz;124028;1;261;Pritzwalk;Prignitz;Dorfstraße Kemnitz 19;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100262______;Kemnitz;124028;1;262;Pritzwalk;Prignitz;Dorfstraße Kemnitz 22;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100263______;Kemnitz;124028;1;263;Pritzwalk;Prignitz;Dorfstraße Kemnitz 59;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800100264______;Kemnitz;124028;1;264;Pritzwalk;Prignitz;Dorfstraße Kemnitz 61;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200001______;Kemnitz;124028;2;1;Pritzwalk;Prignitz;Neu Kemnitz;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4580;
12402800200002______;Kemnitz;124028;2;2;Pritzwalk;Prignitz;Neu Kemnitz;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;352;
12402800200003______;Kemnitz;124028;2;3;Pritzwalk;Prignitz;Neu Kemnitz;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9093;
12402800200005______;Kemnitz;124028;2;5;Pritzwalk;Prignitz;Neu Kemnitz;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9375;
12402800200006______;Kemnitz;124028;2;6;Pritzwalk;Prignitz;Neu Kemnitz;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2355;
12402800200007______;Kemnitz;124028;2;7;Pritzwalk;Prignitz;Neu Kemnitz;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2100;
12402800200008______;Kemnitz;124028;2;8;Pritzwalk;Prignitz;Neu Kemnitz;24740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9079;
12402800200009______;Kemnitz;124028;2;9;Pritzwalk;Prignitz;Neu Kemnitz;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3883;
12402800200010______;Kemnitz;124028;2;10;Pritzwalk;Prignitz;Neu Kemnitz;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3019;
12402800200011______;Kemnitz;124028;2;11;Pritzwalk;Prignitz;Neu Kemnitz;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5628;
12402800200012______;Kemnitz;124028;2;12;Pritzwalk;Prignitz;Neu Kemnitz;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9447;
12402800200013______;Kemnitz;124028;2;13;Pritzwalk;Prignitz;Neu Kemnitz;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7183;
12402800200014______;Kemnitz;124028;2;14;Pritzwalk;Prignitz;Neu Kemnitz;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1101;
12402800200015______;Kemnitz;124028;2;15;Pritzwalk;Prignitz;Neu Kemnitz 4;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12402800200016______;Kemnitz;124028;2;16;Pritzwalk;Prignitz;Neu Kemnitz 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;205;
12402800200017______;Kemnitz;124028;2;17;Pritzwalk;Prignitz;Neu Kemnitz 4;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;67;
12402800200018______;Kemnitz;124028;2;18;Pritzwalk;Prignitz;Neu Kemnitz 4;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12402800200019______;Kemnitz;124028;2;19;Pritzwalk;Prignitz;Neu Kemnitz;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1279;
12402800200020______;Kemnitz;124028;2;20;Pritzwalk;Prignitz;Neu Kemnitz;66640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15841;
12402800200021______;Kemnitz;124028;2;21;Pritzwalk;Prignitz;Neu Kemnitz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200022______;Kemnitz;124028;2;22;Pritzwalk;Prignitz;Neu Kemnitz 2;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
124028002000230001__;Kemnitz;124028;2;23/1;Pritzwalk;Prignitz;Neu Kemnitz 2;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124028002000230002__;Kemnitz;124028;2;23/2;Pritzwalk;Prignitz;Neu Kemnitz 5;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200024______;Kemnitz;124028;2;24;Pritzwalk;Prignitz;Neu Kemnitz 2;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200025______;Kemnitz;124028;2;25;Pritzwalk;Prignitz;Neu Kemnitz;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12402800200026______;Kemnitz;124028;2;26;Pritzwalk;Prignitz;Neu Kemnitz;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200027______;Kemnitz;124028;2;27;Pritzwalk;Prignitz;Neu Kemnitz;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200028______;Kemnitz;124028;2;28;Pritzwalk;Prignitz;Neu Kemnitz;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75;
12402800200029______;Kemnitz;124028;2;29;Pritzwalk;Prignitz;Neu Kemnitz 6;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402800200030______;Kemnitz;124028;2;30;Pritzwalk;Prignitz;Neu Kemnitz 7;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
