FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142800300034______;Groß-Briesen;121428;3;34;Friedland;Oder-Spree;An der L 435;6825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2451;
12142800300035______;Groß-Briesen;121428;3;35;Friedland;Oder-Spree;An der L 435;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12142800300036______;Groß-Briesen;121428;3;36;Friedland;Oder-Spree;An der L 435;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1762;
12142800300037______;Groß-Briesen;121428;3;37;Friedland;Oder-Spree;An der L 435;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1649;
12142800300039______;Groß-Briesen;121428;3;39;Friedland;Oder-Spree;An der L 435;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12142800300040______;Groß-Briesen;121428;3;40;Friedland;Oder-Spree;Nahe der L 435;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4000;
12142800300041______;Groß-Briesen;121428;3;41;Friedland;Oder-Spree;An der L 435;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2766;
12142800300042______;Groß-Briesen;121428;3;42;Friedland;Oder-Spree;An der L 435;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;166;
12142800300043______;Groß-Briesen;121428;3;43;Friedland;Oder-Spree;Nahe der L 435;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;756;
12142800300044______;Groß-Briesen;121428;3;44;Friedland;Oder-Spree;Unweit der L 435;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;900;
12142800300045______;Groß-Briesen;121428;3;45;Friedland;Oder-Spree;Unweit der L 435;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12142800300046______;Groß-Briesen;121428;3;46;Friedland;Oder-Spree;Unweit der L 435;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2802;
12142800300047______;Groß-Briesen;121428;3;47;Friedland;Oder-Spree;Am Weg nach Chossewitz;11240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1924;
12142800300048______;Groß-Briesen;121428;3;48;Friedland;Oder-Spree;Am Weg nach Chossewitz;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2500;
12142800300049______;Groß-Briesen;121428;3;49;Friedland;Oder-Spree;An der L 435;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12142800300050______;Groß-Briesen;121428;3;50;Friedland;Oder-Spree;Nahe der L 435;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4227;
12142800300051______;Groß-Briesen;121428;3;51;Friedland;Oder-Spree;Südlich von Klein Briesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;127;
12142800300053______;Groß-Briesen;121428;3;53;Friedland;Oder-Spree;Nach Chossewitz;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12142800300054______;Groß-Briesen;121428;3;54;Friedland;Oder-Spree;Am Weg nach Chossewitz;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4108;
12142800300055______;Groß-Briesen;121428;3;55;Friedland;Oder-Spree;Am Weg nach Chossewitz;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
12142800300056______;Groß-Briesen;121428;3;56;Friedland;Oder-Spree;Am Weg nach Chossewitz;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300057______;Groß-Briesen;121428;3;57;Friedland;Oder-Spree;Am Weg nach Chossewitz;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300058______;Groß-Briesen;121428;3;58;Friedland;Oder-Spree;Nahe am Weg nach Chossewitz;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300059______;Groß-Briesen;121428;3;59;Friedland;Oder-Spree;Nahe am Weg nach Chossewitz;37920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300060______;Groß-Briesen;121428;3;60;Friedland;Oder-Spree;Nahe am Weg nach Chossewitz;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300061______;Groß-Briesen;121428;3;61;Friedland;Oder-Spree;Am Weg nach Chossewitz;52520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300062______;Groß-Briesen;121428;3;62;Friedland;Oder-Spree;Am Weg nach Chossewitz;179670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300063______;Groß-Briesen;121428;3;63;Friedland;Oder-Spree;Nach Chossewitz;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300064______;Groß-Briesen;121428;3;64;Friedland;Oder-Spree;Am Weg nach Chossewitz;100590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300065______;Groß-Briesen;121428;3;65;Friedland;Oder-Spree;Zur Klingemühle;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300066______;Groß-Briesen;121428;3;66;Friedland;Oder-Spree;Am Weg zur Klingemühle;172240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300067______;Groß-Briesen;121428;3;67;Friedland;Oder-Spree;Am Weg zur Klingemühle;85960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300068______;Groß-Briesen;121428;3;68;Friedland;Oder-Spree;Am Weg nach Chossewitz;143100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428003000690001__;Groß-Briesen;121428;3;69/1;Friedland;Oder-Spree;Nach Chossewitz;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428003000690002__;Groß-Briesen;121428;3;69/2;Friedland;Oder-Spree;Zur L 435;10823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1537;
12142800300070______;Groß-Briesen;121428;3;70;Friedland;Oder-Spree;An der L 435;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300071______;Groß-Briesen;121428;3;71;Friedland;Oder-Spree;An der L 435;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300072______;Groß-Briesen;121428;3;72;Friedland;Oder-Spree;Am Weg zur L 435;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
12142800300073______;Groß-Briesen;121428;3;73;Friedland;Oder-Spree;Südlich von Klein Briesen;327347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18809;
12142800300075______;Groß-Briesen;121428;3;75;Friedland;Oder-Spree;Außerhalb der Ortslage;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300077______;Groß-Briesen;121428;3;77;Friedland;Oder-Spree;Außerhalb der Ortslage;50505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300078______;Groß-Briesen;121428;3;78;Friedland;Oder-Spree;Außerhalb der Ortslage;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300079______;Groß-Briesen;121428;3;79;Friedland;Oder-Spree;Außerhalb der Ortslage;41199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300080______;Groß-Briesen;121428;3;80;Friedland;Oder-Spree;Außerhalb der Ortslage;25943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300081______;Groß-Briesen;121428;3;81;Friedland;Oder-Spree;Außerhalb der Ortslage;53602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300082______;Groß-Briesen;121428;3;82;Friedland;Oder-Spree;Außerhalb der Ortslage;51128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300083______;Groß-Briesen;121428;3;83;Friedland;Oder-Spree;Außerhalb der Ortslage;50866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300084______;Groß-Briesen;121428;3;84;Friedland;Oder-Spree;Am Weg nach Chossewitz;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300085______;Groß-Briesen;121428;3;85;Friedland;Oder-Spree;Am Weg nach Chossewitz;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12142800300086______;Groß-Briesen;121428;3;86;Friedland;Oder-Spree;Am Weg nach Chossewitz;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1312;
12142800300087______;Groß-Briesen;121428;3;87;Friedland;Oder-Spree;Am Weg nach Chossewitz;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
12142800300088______;Groß-Briesen;121428;3;88;Friedland;Oder-Spree;Am Weg nach Chossewitz;65880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300089______;Groß-Briesen;121428;3;89;Friedland;Oder-Spree;Am Weg nach Chossewitz;52388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300090______;Groß-Briesen;121428;3;90;Friedland;Oder-Spree;Außerhalb der Ortslage;47640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121428003000910001__;Groß-Briesen;121428;3;91/1;Friedland;Oder-Spree;Am Weg zur L 43;37914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9059;
121428003000910002__;Groß-Briesen;121428;3;91/2;Friedland;Oder-Spree;Am Weg zur L 43;37915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9571;
12142800300092______;Groß-Briesen;121428;3;92;Friedland;Oder-Spree;Außerhalb der Ortslage;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;89;
12142800300093______;Groß-Briesen;121428;3;93;Friedland;Oder-Spree;Außerhalb der Ortslage;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;206;
12142800300094______;Groß-Briesen;121428;3;94;Friedland;Oder-Spree;Außerhalb der Ortslage;35568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300095______;Groß-Briesen;121428;3;95;Friedland;Oder-Spree;Am Weg nach Chossewitz;42174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300096______;Groß-Briesen;121428;3;96;Friedland;Oder-Spree;Am Weg nach Chossewitz;51815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300097______;Groß-Briesen;121428;3;97;Friedland;Oder-Spree;Am Weg nach Chossewitz;69562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7194;
12142800300098______;Groß-Briesen;121428;3;98;Friedland;Oder-Spree;Am Weg nach Chossewitz;33612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7478;
12142800300099______;Groß-Briesen;121428;3;99;Friedland;Oder-Spree;Außerhalb der Ortslage;44066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300100______;Groß-Briesen;121428;3;100;Friedland;Oder-Spree;Außerhalb der Ortslage;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
12142800300101______;Groß-Briesen;121428;3;101;Friedland;Oder-Spree;Außerhalb der Ortslage;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300102______;Groß-Briesen;121428;3;102;Friedland;Oder-Spree;Außerhalb der Ortslage;16199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300103______;Groß-Briesen;121428;3;103;Friedland;Oder-Spree;Außerhalb der Ortslage;18860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300104______;Groß-Briesen;121428;3;104;Friedland;Oder-Spree;Außerhalb der Ortslage;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300105______;Groß-Briesen;121428;3;105;Friedland;Oder-Spree;Außerhalb der Ortslage;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300106______;Groß-Briesen;121428;3;106;Friedland;Oder-Spree;Am Weg nach Chossewitz;74188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300107______;Groß-Briesen;121428;3;107;Friedland;Oder-Spree;Außerhalb der Ortslage;17205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300108______;Groß-Briesen;121428;3;108;Friedland;Oder-Spree;Am Weg zur Klingemühle;16450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300109______;Groß-Briesen;121428;3;109;Friedland;Oder-Spree;Außerhalb der Ortslage;50657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300110______;Groß-Briesen;121428;3;110;Friedland;Oder-Spree;Außerhalb der Ortslage;14785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300111______;Groß-Briesen;121428;3;111;Friedland;Oder-Spree;Am Weg zur Klingemühle;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300112______;Groß-Briesen;121428;3;112;Friedland;Oder-Spree;Am Weg zur Klingemühle;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300113______;Groß-Briesen;121428;3;113;Friedland;Oder-Spree;Am Weg zur Klingemühle;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300114______;Groß-Briesen;121428;3;114;Friedland;Oder-Spree;Am Weg nach Chossewitz;46893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300115______;Groß-Briesen;121428;3;115;Friedland;Oder-Spree;Am Weg nach Chossewitz;25144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300116______;Groß-Briesen;121428;3;116;Friedland;Oder-Spree;An der Grenze Chossewitz;25848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300117______;Groß-Briesen;121428;3;117;Friedland;Oder-Spree;An der Grenze Chossewitz;25826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300118______;Groß-Briesen;121428;3;118;Friedland;Oder-Spree;An der Grenze Chossewitz;11649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300119______;Groß-Briesen;121428;3;119;Friedland;Oder-Spree;An der Grenze Chossewitz;19451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300120______;Groß-Briesen;121428;3;120;Friedland;Oder-Spree;An der Grenze Chossewtiz;25755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300121______;Groß-Briesen;121428;3;121;Friedland;Oder-Spree;Zur Klingemühle;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300122______;Groß-Briesen;121428;3;122;Friedland;Oder-Spree;Am Weg zur Klingemühle;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4606;
12142800300123______;Groß-Briesen;121428;3;123;Friedland;Oder-Spree;Am Weg zur Klingemühle;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1994;
12142800300124______;Groß-Briesen;121428;3;124;Friedland;Oder-Spree;Am Weg zur Klingemühle;6772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300125______;Groß-Briesen;121428;3;125;Friedland;Oder-Spree;Am Weg zur Klingemühle;14035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300126______;Groß-Briesen;121428;3;126;Friedland;Oder-Spree;Am Weg nach Chossewitz;13147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300127______;Groß-Briesen;121428;3;127;Friedland;Oder-Spree;Am Weg zur Klingemühle;21170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300128______;Groß-Briesen;121428;3;128;Friedland;Oder-Spree;Am Weg zur Klingemühle;9816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142800300129______;Groß-Briesen;121428;3;129;Friedland;Oder-Spree;Nach Chossewitz;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
12142800300130______;Groß-Briesen;121428;3;130;Friedland;Oder-Spree;Am Weg nach Chossewitz;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
