FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395900100392______;Schapow;123959;1;392;Nordwestuckermark;Uckermark;An der K 7337;139014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60033;
12395900100393______;Schapow;123959;1;393;Nordwestuckermark;Uckermark;K 7337;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100394______;Schapow;123959;1;394;Nordwestuckermark;Uckermark;An der K 7337;38012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16304;
12395900100395______;Schapow;123959;1;395;Nordwestuckermark;Uckermark;An der K 7337;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;98;
12395900100396______;Schapow;123959;1;396;Nordwestuckermark;Uckermark;K 7337;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100397______;Schapow;123959;1;397;Nordwestuckermark;Uckermark;K 7337;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100398______;Schapow;123959;1;398;Nordwestuckermark;Uckermark;An der K 7337;12595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;6005;
12395900100399______;Schapow;123959;1;399;Nordwestuckermark;Uckermark;K 7337;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100400______;Schapow;123959;1;400;Nordwestuckermark;Uckermark;An der K 7337;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;24;
12395900100401______;Schapow;123959;1;401;Nordwestuckermark;Uckermark;K 7338;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100402______;Schapow;123959;1;402;Nordwestuckermark;Uckermark;K 7337;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100403______;Schapow;123959;1;403;Nordwestuckermark;Uckermark;K 7337;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100404______;Schapow;123959;1;404;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10078;
12395900100405______;Schapow;123959;1;405;Nordwestuckermark;Uckermark;Rittgartener Straße 6;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100407______;Schapow;123959;1;407;Nordwestuckermark;Uckermark;Rittgartener Straße 6;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100408______;Schapow;123959;1;408;Nordwestuckermark;Uckermark;Rittgartener Straße;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1391;
12395900100409______;Schapow;123959;1;409;Nordwestuckermark;Uckermark;Schmiedestraße 22;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100411______;Schapow;123959;1;411;Nordwestuckermark;Uckermark;K 7337;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100412______;Schapow;123959;1;412;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11282;
12395900100413______;Schapow;123959;1;413;Nordwestuckermark;Uckermark;K 7337;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100414______;Schapow;123959;1;414;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10720;
12395900100415______;Schapow;123959;1;415;Nordwestuckermark;Uckermark;K 7337;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100416______;Schapow;123959;1;416;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10953;
12395900100417______;Schapow;123959;1;417;Nordwestuckermark;Uckermark;K 7337;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100418______;Schapow;123959;1;418;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;38163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17039;
12395900100419______;Schapow;123959;1;419;Nordwestuckermark;Uckermark;K 7337;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100420______;Schapow;123959;1;420;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6411;
12395900100421______;Schapow;123959;1;421;Nordwestuckermark;Uckermark;K 7337;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100422______;Schapow;123959;1;422;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2129;
12395900100423______;Schapow;123959;1;423;Nordwestuckermark;Uckermark;K 7337;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100424______;Schapow;123959;1;424;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;10204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4287;
12395900100425______;Schapow;123959;1;425;Nordwestuckermark;Uckermark;K 7337;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100426______;Schapow;123959;1;426;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5658;
12395900100427______;Schapow;123959;1;427;Nordwestuckermark;Uckermark;K 7337;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100428______;Schapow;123959;1;428;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11925;
12395900100429______;Schapow;123959;1;429;Nordwestuckermark;Uckermark;K 7337;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100430______;Schapow;123959;1;430;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11599;
12395900100431______;Schapow;123959;1;431;Nordwestuckermark;Uckermark;Schmiedestraße 11;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100432______;Schapow;123959;1;432;Nordwestuckermark;Uckermark;Pilzweg|Rittgartener Straße|Schmiedestraße|Schusterweg;34024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100433______;Schapow;123959;1;433;Nordwestuckermark;Uckermark;Rittgartener Straße;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;756;
12395900100434______;Schapow;123959;1;434;Nordwestuckermark;Uckermark;Rittgartener Straße 14;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;146;
12395900100435______;Schapow;123959;1;435;Nordwestuckermark;Uckermark;Schmiedestraße 11;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100436______;Schapow;123959;1;436;Nordwestuckermark;Uckermark;Schmiedestraße 7;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1865;
12395900100437______;Schapow;123959;1;437;Nordwestuckermark;Uckermark;Schmiedestraße 21;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900100438______;Schapow;123959;1;438;Nordwestuckermark;Uckermark;Schmiedestraße 21;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2438;
12395900100439______;Schapow;123959;1;439;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8544;
12395900100440______;Schapow;123959;1;440;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;113734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48122;
12395900100441______;Schapow;123959;1;441;Nordwestuckermark;Uckermark;Schmiedestraße 26;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;761;
12395900100442______;Schapow;123959;1;442;Nordwestuckermark;Uckermark;Schmiedestraße;19260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;8760;
12395900200001______;Schapow;123959;2;1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200002______;Schapow;123959;2;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200003______;Schapow;123959;2;3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200004______;Schapow;123959;2;4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200005______;Schapow;123959;2;5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200006______;Schapow;123959;2;6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200007______;Schapow;123959;2;7;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200008______;Schapow;123959;2;8;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200009______;Schapow;123959;2;9;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200010______;Schapow;123959;2;10;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200011______;Schapow;123959;2;11;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200012______;Schapow;123959;2;12;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200013______;Schapow;123959;2;13;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200014______;Schapow;123959;2;14;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200015______;Schapow;123959;2;15;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200016______;Schapow;123959;2;16;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200017______;Schapow;123959;2;17;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200018______;Schapow;123959;2;18;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200019______;Schapow;123959;2;19;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200020______;Schapow;123959;2;20;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200021______;Schapow;123959;2;21;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200022______;Schapow;123959;2;22;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200023______;Schapow;123959;2;23;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200024______;Schapow;123959;2;24;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200025______;Schapow;123959;2;25;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200026______;Schapow;123959;2;26;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200027______;Schapow;123959;2;27;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200028______;Schapow;123959;2;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200029______;Schapow;123959;2;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200030______;Schapow;123959;2;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200031______;Schapow;123959;2;31;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200032______;Schapow;123959;2;32;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200033______;Schapow;123959;2;33;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200034______;Schapow;123959;2;34;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200035______;Schapow;123959;2;35;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200036______;Schapow;123959;2;36;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200037______;Schapow;123959;2;37;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200038______;Schapow;123959;2;38;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200039______;Schapow;123959;2;39;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200040______;Schapow;123959;2;40;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200041______;Schapow;123959;2;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200042______;Schapow;123959;2;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395900200043______;Schapow;123959;2;43;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
