FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395200200011______;Weggun;123952;2;11;Nordwestuckermark;Uckermark;Fürstenauer Straße;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200012______;Weggun;123952;2;12;Nordwestuckermark;Uckermark;Fürstenauer Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;370;
12395200200013______;Weggun;123952;2;13;Nordwestuckermark;Uckermark;Fürstenauer Straße 8;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1832;
12395200200014______;Weggun;123952;2;14;Nordwestuckermark;Uckermark;Fürstenauer Straße 6;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2072;
12395200200015______;Weggun;123952;2;15;Nordwestuckermark;Uckermark;Fürstenauer Straße 4;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1384;
123952002000160001__;Weggun;123952;2;16/1;Nordwestuckermark;Uckermark;Fürstenauer Straße;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1725;
123952002000160002__;Weggun;123952;2;16/2;Nordwestuckermark;Uckermark;Fürstenauer Straße;8845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2597;
12395200200017______;Weggun;123952;2;17;Nordwestuckermark;Uckermark;Fürstenauer Straße 2;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1027;
12395200200019______;Weggun;123952;2;19;Nordwestuckermark;Uckermark;Parmener Straße 2;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2058;
12395200200020______;Weggun;123952;2;20;Nordwestuckermark;Uckermark;Parmener Straße 3;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1079;
12395200200021______;Weggun;123952;2;21;Nordwestuckermark;Uckermark;Parmener Straße 3;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200022______;Weggun;123952;2;22;Nordwestuckermark;Uckermark;Parmener Straße 3;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200023______;Weggun;123952;2;23;Nordwestuckermark;Uckermark;Parmener Straße 3;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200024______;Weggun;123952;2;24;Nordwestuckermark;Uckermark;Parmener Straße 3;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200025______;Weggun;123952;2;25;Nordwestuckermark;Uckermark;Parmener Straße 3;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200026______;Weggun;123952;2;26;Nordwestuckermark;Uckermark;Parmener Straße 3;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000290001__;Weggun;123952;2;29/1;Nordwestuckermark;Uckermark;Parmener Straße 5|Parmener Straße 6;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000290002__;Weggun;123952;2;29/2;Nordwestuckermark;Uckermark;Parmener Straße;9555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2841;
12395200200030______;Weggun;123952;2;30;Nordwestuckermark;Uckermark;Am Bauersee;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200031______;Weggun;123952;2;31;Nordwestuckermark;Uckermark;Kirchweg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000320003__;Weggun;123952;2;32/3;Nordwestuckermark;Uckermark;Kirchweg 2;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000320004__;Weggun;123952;2;32/4;Nordwestuckermark;Uckermark;Kirchweg 4;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000320005__;Weggun;123952;2;32/5;Nordwestuckermark;Uckermark;Kirchweg 2;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200033______;Weggun;123952;2;33;Nordwestuckermark;Uckermark;Kirchweg 6;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200034______;Weggun;123952;2;34;Nordwestuckermark;Uckermark;Kirchweg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000350003__;Weggun;123952;2;35/3;Nordwestuckermark;Uckermark;Fürstenauer Straße;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000350004__;Weggun;123952;2;35/4;Nordwestuckermark;Uckermark;L 243|Parmener Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200037______;Weggun;123952;2;37;Nordwestuckermark;Uckermark;Fürstenauer Straße 25;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;299;
123952002000380001__;Weggun;123952;2;38/1;Nordwestuckermark;Uckermark;Fürstenauer Straße 25;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;407;
123952002000380002__;Weggun;123952;2;38/2;Nordwestuckermark;Uckermark;Fürstenauer Straße 23;8087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1177;
123952002000400002__;Weggun;123952;2;40/2;Nordwestuckermark;Uckermark;Müllergang;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000400004__;Weggun;123952;2;40/4;Nordwestuckermark;Uckermark;Müllergang;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200041______;Weggun;123952;2;41;Nordwestuckermark;Uckermark;Müllergang;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200042______;Weggun;123952;2;42;Nordwestuckermark;Uckermark;Müllergang 2;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000430001__;Weggun;123952;2;43/1;Nordwestuckermark;Uckermark;Müllergang 1;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;143;
123952002000430002__;Weggun;123952;2;43/2;Nordwestuckermark;Uckermark;Müllergang 3;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;399;
12395200200044______;Weggun;123952;2;44;Nordwestuckermark;Uckermark;Fürstenauer Straße 21;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200045______;Weggun;123952;2;45;Nordwestuckermark;Uckermark;Müllergang 5;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200046______;Weggun;123952;2;46;Nordwestuckermark;Uckermark;Müllergang 7;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000480001__;Weggun;123952;2;48/1;Nordwestuckermark;Uckermark;Fürstenauer Straße 15|Fürstenauer Straße 17;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;925;
123952002000480002__;Weggun;123952;2;48/2;Nordwestuckermark;Uckermark;Fürstenauer Straße 13;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000490001__;Weggun;123952;2;49/1;Nordwestuckermark;Uckermark;Kirchweg 7;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000490002__;Weggun;123952;2;49/2;Nordwestuckermark;Uckermark;Kirchweg 9;5777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;740;
12395200200050______;Weggun;123952;2;50;Nordwestuckermark;Uckermark;Kirchweg 5;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2465;
123952002000530001__;Weggun;123952;2;53/1;Nordwestuckermark;Uckermark;Kirchweg 1;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123952002000530002__;Weggun;123952;2;53/2;Nordwestuckermark;Uckermark;Kirchweg;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;854;
123952002000550001__;Weggun;123952;2;55/1;Nordwestuckermark;Uckermark;Müllergang 7;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;360;
123952002000550003__;Weggun;123952;2;55/3;Nordwestuckermark;Uckermark;Am Priester-See;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;675;
123952002000550005__;Weggun;123952;2;55/5;Nordwestuckermark;Uckermark;Am Großen Sandberg;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
123952002000550006__;Weggun;123952;2;55/6;Nordwestuckermark;Uckermark;Großer Sandberg|Priester-See;613264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;166779;
12395200200056______;Weggun;123952;2;56;Nordwestuckermark;Uckermark;Fürstenauer Straße;162030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52567;
12395200200057______;Weggun;123952;2;57;Nordwestuckermark;Uckermark;Am Dragonerberg;238420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116266;
12395200200058______;Weggun;123952;2;58;Nordwestuckermark;Uckermark;Eiswiese;99731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18470;
12395200200059______;Weggun;123952;2;59;Nordwestuckermark;Uckermark;Am Großen Sandberg;22525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4301;
12395200200060______;Weggun;123952;2;60;Nordwestuckermark;Uckermark;Alte Eisenbahn;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200061______;Weggun;123952;2;61;Nordwestuckermark;Uckermark;Alte Eisenbahn;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
12395200200062______;Weggun;123952;2;62;Nordwestuckermark;Uckermark;Alte Eisenbahn;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200064______;Weggun;123952;2;64;Nordwestuckermark;Uckermark;Eiswiese;51298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12069;
12395200200065______;Weggun;123952;2;65;Nordwestuckermark;Uckermark;Eiswiese;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
12395200200066______;Weggun;123952;2;66;Nordwestuckermark;Uckermark;Eiswiese;11874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3710;
12395200200067______;Weggun;123952;2;67;Nordwestuckermark;Uckermark;Eiswiese;24537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9267;
12395200200068______;Weggun;123952;2;68;Nordwestuckermark;Uckermark;Eiswiese;24057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11636;
12395200200069______;Weggun;123952;2;69;Nordwestuckermark;Uckermark;Eiswiese;14101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6759;
12395200200070______;Weggun;123952;2;70;Nordwestuckermark;Uckermark;Eiswiese;53331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25407;
12395200200071______;Weggun;123952;2;71;Nordwestuckermark;Uckermark;Eiswiese;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12395200200072______;Weggun;123952;2;72;Nordwestuckermark;Uckermark;Am Grenzbruch;60051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28889;
12395200200073______;Weggun;123952;2;73;Nordwestuckermark;Uckermark;Am Grenzbruch;20907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9199;
12395200200074______;Weggun;123952;2;74;Nordwestuckermark;Uckermark;Am Grenzbruch;42187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17562;
12395200200075______;Weggun;123952;2;75;Nordwestuckermark;Uckermark;Am Grenzbruch;23027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11335;
12395200200076______;Weggun;123952;2;76;Nordwestuckermark;Uckermark;Am Dragonerberg;41893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19301;
12395200200077______;Weggun;123952;2;77;Nordwestuckermark;Uckermark;Am Dragonerberg;14582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200078______;Weggun;123952;2;78;Nordwestuckermark;Uckermark;Am Dragonerberg;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200079______;Weggun;123952;2;79;Nordwestuckermark;Uckermark;Am Dragonerberg;190640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91849;
12395200200080______;Weggun;123952;2;80;Nordwestuckermark;Uckermark;Fürstenauer Straße;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200081______;Weggun;123952;2;81;Nordwestuckermark;Uckermark;Dragonerberg;209340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91266;
12395200200082______;Weggun;123952;2;82;Nordwestuckermark;Uckermark;Am Dragonerberg;79640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34102;
12395200200084______;Weggun;123952;2;84;Nordwestuckermark;Uckermark;Fürstenauer Straße;83850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28881;
123952002000850001__;Weggun;123952;2;85/1;Nordwestuckermark;Uckermark;Fürstenauer Straße;10355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2151;
123952002000850002__;Weggun;123952;2;85/2;Nordwestuckermark;Uckermark;Fürstenauer Straße;65855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16548;
12395200200086______;Weggun;123952;2;86;Nordwestuckermark;Uckermark;L 254;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200087______;Weggun;123952;2;87;Nordwestuckermark;Uckermark;An der L 254;81910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21872;
12395200200088______;Weggun;123952;2;88;Nordwestuckermark;Uckermark;An der L 254;71570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17154;
12395200200090______;Weggun;123952;2;90;Nordwestuckermark;Uckermark;Am Brückenbruch;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;738;
123952002000910001__;Weggun;123952;2;91/1;Nordwestuckermark;Uckermark;An der L 254;187821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76862;
123952002000910003__;Weggun;123952;2;91/3;Nordwestuckermark;Uckermark;Am Tannenbruch;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;224;
123952002000910004__;Weggun;123952;2;91/4;Nordwestuckermark;Uckermark;Am Tannenbruch;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;399;
123952002000910005__;Weggun;123952;2;91/5;Nordwestuckermark;Uckermark;Am Tannenbruch;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
123952002000910006__;Weggun;123952;2;91/6;Nordwestuckermark;Uckermark;Am Tannenbruch;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12395200200092______;Weggun;123952;2;92;Nordwestuckermark;Uckermark;Am Tannenbruch;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;584;
123952002000930001__;Weggun;123952;2;93/1;Nordwestuckermark;Uckermark;Tannenbruch;115164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46343;
123952002000930002__;Weggun;123952;2;93/2;Nordwestuckermark;Uckermark;Am Tannenbruch;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12395200200094______;Weggun;123952;2;94;Nordwestuckermark;Uckermark;Am Tannenbruch;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395200200095______;Weggun;123952;2;95;Nordwestuckermark;Uckermark;Am Tannenbruch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;871;
123952002000960001__;Weggun;123952;2;96/1;Nordwestuckermark;Uckermark;Am Tannenbruch;25482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12108;
123952002000960002__;Weggun;123952;2;96/2;Nordwestuckermark;Uckermark;Am Tannenbruch;23963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11347;
123952002000970001__;Weggun;123952;2;97/1;Nordwestuckermark;Uckermark;Am Tannenbruch;50194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24120;
