FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396700200305______;Schönermark (NWU);123967;2;305;Nordwestuckermark;Uckermark;Am Quillow;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;732;
123967002003060001__;Schönermark (NWU);123967;2;306/1;Nordwestuckermark;Uckermark;Am Quillow;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1436;
12396700200308______;Schönermark (NWU);123967;2;308;Nordwestuckermark;Uckermark;Am Quillow;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;380;
12396700200309______;Schönermark (NWU);123967;2;309;Nordwestuckermark;Uckermark;Am Quillow;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;353;
123967002003140001__;Schönermark (NWU);123967;2;314/1;Nordwestuckermark;Uckermark;Am Quillow;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3031;
12396700200316______;Schönermark (NWU);123967;2;316;Nordwestuckermark;Uckermark;Am Quillow;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1970;
12396700200317______;Schönermark (NWU);123967;2;317;Nordwestuckermark;Uckermark;Am Quillow;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;952;
12396700200318______;Schönermark (NWU);123967;2;318;Nordwestuckermark;Uckermark;Am Quillow;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12396700200319______;Schönermark (NWU);123967;2;319;Nordwestuckermark;Uckermark;Am Quillow;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;491;
123967002003220001__;Schönermark (NWU);123967;2;322/1;Nordwestuckermark;Uckermark;Am Quillow;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2580;
12396700200326______;Schönermark (NWU);123967;2;326;Nordwestuckermark;Uckermark;Am Quillow;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12396700200327______;Schönermark (NWU);123967;2;327;Nordwestuckermark;Uckermark;Am Quillow;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1511;
12396700200328______;Schönermark (NWU);123967;2;328;Nordwestuckermark;Uckermark;Am Quillow;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1947;
12396700200329______;Schönermark (NWU);123967;2;329;Nordwestuckermark;Uckermark;Am Quillow;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12396700200330______;Schönermark (NWU);123967;2;330;Nordwestuckermark;Uckermark;Am Quillow;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;433;
12396700200331______;Schönermark (NWU);123967;2;331;Nordwestuckermark;Uckermark;Am Quillow;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;593;
12396700200332______;Schönermark (NWU);123967;2;332;Nordwestuckermark;Uckermark;Am Quillow;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;611;
12396700200333______;Schönermark (NWU);123967;2;333;Nordwestuckermark;Uckermark;Am Quillow;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;574;
123967002003340001__;Schönermark (NWU);123967;2;334/1;Nordwestuckermark;Uckermark;Am Quillow;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1054;
12396700200336______;Schönermark (NWU);123967;2;336;Nordwestuckermark;Uckermark;Am Quillow;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;627;
12396700200337______;Schönermark (NWU);123967;2;337;Nordwestuckermark;Uckermark;Am Quillow;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
12396700200338______;Schönermark (NWU);123967;2;338;Nordwestuckermark;Uckermark;Am Quillow;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;537;
12396700200339______;Schönermark (NWU);123967;2;339;Nordwestuckermark;Uckermark;Am Quillow;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12396700200340______;Schönermark (NWU);123967;2;340;Nordwestuckermark;Uckermark;Am Quillow;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;457;
123967002003420001__;Schönermark (NWU);123967;2;342/1;Nordwestuckermark;Uckermark;Am Quillow;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1557;
12396700200344______;Schönermark (NWU);123967;2;344;Nordwestuckermark;Uckermark;Am Quillow;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;518;
12396700200345______;Schönermark (NWU);123967;2;345;Nordwestuckermark;Uckermark;Am Quillow;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;495;
12396700200346______;Schönermark (NWU);123967;2;346;Nordwestuckermark;Uckermark;Am Quillow;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;586;
12396700200347______;Schönermark (NWU);123967;2;347;Nordwestuckermark;Uckermark;Am Quillow;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;537;
12396700200348______;Schönermark (NWU);123967;2;348;Nordwestuckermark;Uckermark;Am Quillow;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;667;
12396700200349______;Schönermark (NWU);123967;2;349;Nordwestuckermark;Uckermark;Am Quillow;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12396700200350______;Schönermark (NWU);123967;2;350;Nordwestuckermark;Uckermark;Am Quillow;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1003;
12396700200351______;Schönermark (NWU);123967;2;351;Nordwestuckermark;Uckermark;An der L 255;28115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13157;
12396700200352______;Schönermark (NWU);123967;2;352;Nordwestuckermark;Uckermark;An der L 255;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4621;
12396700200353______;Schönermark (NWU);123967;2;353;Nordwestuckermark;Uckermark;An der L 255;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2522;
12396700200362______;Schönermark (NWU);123967;2;362;Nordwestuckermark;Uckermark;Quillowwiesen;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1829;
12396700200363______;Schönermark (NWU);123967;2;363;Nordwestuckermark;Uckermark;Quillowwiesen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;936;
12396700200364______;Schönermark (NWU);123967;2;364;Nordwestuckermark;Uckermark;Quillowwiesen;4319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1728;
12396700200365______;Schönermark (NWU);123967;2;365;Nordwestuckermark;Uckermark;Quillowwiesen;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1913;
12396700200366______;Schönermark (NWU);123967;2;366;Nordwestuckermark;Uckermark;Quillowwiesen;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1816;
12396700200367______;Schönermark (NWU);123967;2;367;Nordwestuckermark;Uckermark;Quillowwiesen;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1689;
12396700200368______;Schönermark (NWU);123967;2;368;Nordwestuckermark;Uckermark;Quillowwiesen;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1815;
12396700200369______;Schönermark (NWU);123967;2;369;Nordwestuckermark;Uckermark;Quillowwiesen;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2220;
12396700200370______;Schönermark (NWU);123967;2;370;Nordwestuckermark;Uckermark;Quillowwiesen;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200385______;Schönermark (NWU);123967;2;385;Nordwestuckermark;Uckermark;Quillowwiesen;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1818;
123967002003870001__;Schönermark (NWU);123967;2;387/1;Nordwestuckermark;Uckermark;Quillowwiesen;10282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4113;
12396700200389______;Schönermark (NWU);123967;2;389;Nordwestuckermark;Uckermark;Am Quillow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200395______;Schönermark (NWU);123967;2;395;Nordwestuckermark;Uckermark;An der L 255;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
123967002003970001__;Schönermark (NWU);123967;2;397/1;Nordwestuckermark;Uckermark;An der L 255;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1613;
12396700200398______;Schönermark (NWU);123967;2;398;Nordwestuckermark;Uckermark;Am Mühlendamm;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200400______;Schönermark (NWU);123967;2;400;Nordwestuckermark;Uckermark;Am Mühlendamm;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
123967002004030001__;Schönermark (NWU);123967;2;403/1;Nordwestuckermark;Uckermark;Am Mühlendamm;13662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4092;
12396700200406______;Schönermark (NWU);123967;2;406;Nordwestuckermark;Uckermark;Am Mühlendamm;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;768;
12396700200407______;Schönermark (NWU);123967;2;407;Nordwestuckermark;Uckermark;Am Mühlendamm;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;768;
12396700200408______;Schönermark (NWU);123967;2;408;Nordwestuckermark;Uckermark;Am Mühlendamm;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;770;
12396700200409______;Schönermark (NWU);123967;2;409;Nordwestuckermark;Uckermark;Am Mühlendamm;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;795;
12396700200410______;Schönermark (NWU);123967;2;410;Nordwestuckermark;Uckermark;Am Mühlendamm;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;905;
12396700200411______;Schönermark (NWU);123967;2;411;Nordwestuckermark;Uckermark;Am Mühlendamm;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;922;
12396700200412______;Schönermark (NWU);123967;2;412;Nordwestuckermark;Uckermark;Am Mühlendamm;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;964;
12396700200413______;Schönermark (NWU);123967;2;413;Nordwestuckermark;Uckermark;Am Mühlendamm;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;970;
12396700200414______;Schönermark (NWU);123967;2;414;Nordwestuckermark;Uckermark;Am Mühlendamm;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;971;
123967002004160001__;Schönermark (NWU);123967;2;416/1;Nordwestuckermark;Uckermark;Am Mühlendamm;5693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1951;
12396700200417______;Schönermark (NWU);123967;2;417;Nordwestuckermark;Uckermark;Am Mühlendamm;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
123967002004190001__;Schönermark (NWU);123967;2;419/1;Nordwestuckermark;Uckermark;Am Mühlendamm;6887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2366;
12396700200422______;Schönermark (NWU);123967;2;422;Nordwestuckermark;Uckermark;Am Mühlendamm;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;945;
12396700200423______;Schönermark (NWU);123967;2;423;Nordwestuckermark;Uckermark;Am Mühlendamm;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1499;
12396700200424______;Schönermark (NWU);123967;2;424;Nordwestuckermark;Uckermark;Am Mühlendamm;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;939;
12396700200425______;Schönermark (NWU);123967;2;425;Nordwestuckermark;Uckermark;Am Mühlendamm;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;939;
12396700200426______;Schönermark (NWU);123967;2;426;Nordwestuckermark;Uckermark;Am Mühlendamm;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;890;
12396700200427______;Schönermark (NWU);123967;2;427;Nordwestuckermark;Uckermark;Am Mühlendamm;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;985;
12396700200428______;Schönermark (NWU);123967;2;428;Nordwestuckermark;Uckermark;Am Mühlendamm;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1225;
123967002004300001__;Schönermark (NWU);123967;2;430/1;Nordwestuckermark;Uckermark;Amtsstraße;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3297;
12396700200432______;Schönermark (NWU);123967;2;432;Nordwestuckermark;Uckermark;Amtsstraße;9376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004330001__;Schönermark (NWU);123967;2;433/1;Nordwestuckermark;Uckermark;Amtsstraße;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004330002__;Schönermark (NWU);123967;2;433/2;Nordwestuckermark;Uckermark;Amtsstraße 9;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200434______;Schönermark (NWU);123967;2;434;Nordwestuckermark;Uckermark;Amtsstraße;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2087;
12396700200436______;Schönermark (NWU);123967;2;436;Nordwestuckermark;Uckermark;Amtsstraße 12;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1229;
123967002004370001__;Schönermark (NWU);123967;2;437/1;Nordwestuckermark;Uckermark;Alte Straße;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1353;
123967002004370002__;Schönermark (NWU);123967;2;437/2;Nordwestuckermark;Uckermark;Alte Straße;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004380001__;Schönermark (NWU);123967;2;438/1;Nordwestuckermark;Uckermark;Alte Straße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1312;
123967002004380002__;Schönermark (NWU);123967;2;438/2;Nordwestuckermark;Uckermark;Alte Straße;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004390001__;Schönermark (NWU);123967;2;439/1;Nordwestuckermark;Uckermark;Alte Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004390002__;Schönermark (NWU);123967;2;439/2;Nordwestuckermark;Uckermark;Alte Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004390004__;Schönermark (NWU);123967;2;439/4;Nordwestuckermark;Uckermark;Alte Straße;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1706;
123967002004390005__;Schönermark (NWU);123967;2;439/5;Nordwestuckermark;Uckermark;Alte Straße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004400002__;Schönermark (NWU);123967;2;440/2;Nordwestuckermark;Uckermark;Fürstenwerder Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004410001__;Schönermark (NWU);123967;2;441/1;Nordwestuckermark;Uckermark;Fürstenwerder Straße;13203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;5500;
123967002004410002__;Schönermark (NWU);123967;2;441/2;Nordwestuckermark;Uckermark;Fürstenwerder Straße;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004420001__;Schönermark (NWU);123967;2;442/1;Nordwestuckermark;Uckermark;Fürstenwerder Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123967002004420002__;Schönermark (NWU);123967;2;442/2;Nordwestuckermark;Uckermark;Fürstenwerder Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396700200444______;Schönermark (NWU);123967;2;444;Nordwestuckermark;Uckermark;Güstower Straße;18774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;8900;
12396700200445______;Schönermark (NWU);123967;2;445;Nordwestuckermark;Uckermark;Güstower Straße;18652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;8702;
12396700200446______;Schönermark (NWU);123967;2;446;Nordwestuckermark;Uckermark;Güstower Straße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;344;
12396700200447______;Schönermark (NWU);123967;2;447;Nordwestuckermark;Uckermark;Fürstenwerder Straße;19952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;10030;
12396700200448______;Schönermark (NWU);123967;2;448;Nordwestuckermark;Uckermark;Fürstenwerder Straße;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3288;
12396700200449______;Schönermark (NWU);123967;2;449;Nordwestuckermark;Uckermark;Fürstenwerder Straße;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;3421;
