FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121764003001020011__;Schenkenberg;121764;3;102/11;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 23;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020012__;Schenkenberg;121764;3;102/12;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 21;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020013__;Schenkenberg;121764;3;102/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 19;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020014__;Schenkenberg;121764;3;102/14;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020015__;Schenkenberg;121764;3;102/15;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschbergsiedlung;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020016__;Schenkenberg;121764;3;102/16;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 20;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020017__;Schenkenberg;121764;3;102/17;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 18;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020021__;Schenkenberg;121764;3;102/21;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 38;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020022__;Schenkenberg;121764;3;102/22;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 40;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020023__;Schenkenberg;121764;3;102/23;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001020024__;Schenkenberg;121764;3;102/24;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 23;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300103______;Schenkenberg;121764;3;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 9 B;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;190;
121764003001040001__;Schenkenberg;121764;3;104/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 9;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;334;
121764003001040002__;Schenkenberg;121764;3;104/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 36;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040003__;Schenkenberg;121764;3;104/3;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 38;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040004__;Schenkenberg;121764;3;104/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 40;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040005__;Schenkenberg;121764;3;104/5;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 34;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040006__;Schenkenberg;121764;3;104/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 32;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040007__;Schenkenberg;121764;3;104/7;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 30;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040008__;Schenkenberg;121764;3;104/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 28;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040009__;Schenkenberg;121764;3;104/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 26;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040010__;Schenkenberg;121764;3;104/10;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 24;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040012__;Schenkenberg;121764;3;104/12;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg 41;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040013__;Schenkenberg;121764;3;104/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Kirschberg;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040015__;Schenkenberg;121764;3;104/15;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 30;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040016__;Schenkenberg;121764;3;104/16;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 28;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040017__;Schenkenberg;121764;3;104/17;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 28;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040018__;Schenkenberg;121764;3;104/18;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 26;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040019__;Schenkenberg;121764;3;104/19;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 24;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040020__;Schenkenberg;121764;3;104/20;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040021__;Schenkenberg;121764;3;104/21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040023__;Schenkenberg;121764;3;104/23;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 23;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040024__;Schenkenberg;121764;3;104/24;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 21;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040026__;Schenkenberg;121764;3;104/26;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 34;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121764003001040027__;Schenkenberg;121764;3;104/27;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 32;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300105______;Schenkenberg;121764;3;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Waldstraße 14;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;505;
12176400300106______;Schenkenberg;121764;3;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Waldstraße 16;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300107______;Schenkenberg;121764;3;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Waldstraße 18;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300108______;Schenkenberg;121764;3;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Schenkenberg;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;410;
12176400300109______;Schenkenberg;121764;3;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 20 C;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;198;
12176400300110______;Schenkenberg;121764;3;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;265;
12176400300111______;Schenkenberg;121764;3;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;7534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12176400300128______;Schenkenberg;121764;3;128;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 12 B;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;300;
12176400300129______;Schenkenberg;121764;3;129;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 14;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;2836;
12176400300135______;Schenkenberg;121764;3;135;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 5 B;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;510;
12176400300136______;Schenkenberg;121764;3;136;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;2738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;493;
12176400300137______;Schenkenberg;121764;3;137;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12176400300138______;Schenkenberg;121764;3;138;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12176400300139______;Schenkenberg;121764;3;139;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;217;
12176400300147______;Schenkenberg;121764;3;147;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 7;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;154;
12176400300148______;Schenkenberg;121764;3;148;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 7 C;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;154;
12176400300149______;Schenkenberg;121764;3;149;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 7 B;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;154;
12176400300150______;Schenkenberg;121764;3;150;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 8 B;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;585;
12176400300152______;Schenkenberg;121764;3;152;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 6;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300153______;Schenkenberg;121764;3;153;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;12971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;3005;
12176400300154______;Schenkenberg;121764;3;154;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 9 A;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;379;
12176400300155______;Schenkenberg;121764;3;155;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 9 A;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300156______;Schenkenberg;121764;3;156;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 9 A;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300157______;Schenkenberg;121764;3;157;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 9;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300158______;Schenkenberg;121764;3;158;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 25;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300159______;Schenkenberg;121764;3;159;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 27;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300163______;Schenkenberg;121764;3;163;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300165______;Schenkenberg;121764;3;165;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300166______;Schenkenberg;121764;3;166;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 31;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300167______;Schenkenberg;121764;3;167;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 33;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300170______;Schenkenberg;121764;3;170;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300171______;Schenkenberg;121764;3;171;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg 44;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300173______;Schenkenberg;121764;3;173;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300175______;Schenkenberg;121764;3;175;Groß Kreutz (Havel);Potsdam-Mittelmark;Knospenweg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300178______;Schenkenberg;121764;3;178;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300179______;Schenkenberg;121764;3;179;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 3;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300180______;Schenkenberg;121764;3;180;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 5;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300181______;Schenkenberg;121764;3;181;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee 11;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;203;
12176400300182______;Schenkenberg;121764;3;182;Groß Kreutz (Havel);Potsdam-Mittelmark;Fliederstraße 6;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300183______;Schenkenberg;121764;3;183;Groß Kreutz (Havel);Potsdam-Mittelmark;Fliederstraße 4;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300184______;Schenkenberg;121764;3;184;Groß Kreutz (Havel);Potsdam-Mittelmark;Blütenring 27;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300185______;Schenkenberg;121764;3;185;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 19 A;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300186______;Schenkenberg;121764;3;186;Groß Kreutz (Havel);Potsdam-Mittelmark;Blütenring 27;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300187______;Schenkenberg;121764;3;187;Groß Kreutz (Havel);Potsdam-Mittelmark;Bruchstraße 17 A;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300188______;Schenkenberg;121764;3;188;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 24;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1334;
12176400300189______;Schenkenberg;121764;3;189;Groß Kreutz (Havel);Potsdam-Mittelmark;Heidestraße 26;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;1549;
12176400300191______;Schenkenberg;121764;3;191;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;12415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2794;
12176400300193______;Schenkenberg;121764;3;193;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;12517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2946;
12176400300195______;Schenkenberg;121764;3;195;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;11963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
12176400300197______;Schenkenberg;121764;3;197;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;11910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3053;
12176400300199______;Schenkenberg;121764;3;199;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;11918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3100;
12176400300201______;Schenkenberg;121764;3;201;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;11980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3070;
12176400300203______;Schenkenberg;121764;3;203;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;12004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3035;
12176400300205______;Schenkenberg;121764;3;205;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;12078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2989;
12176400300207______;Schenkenberg;121764;3;207;Groß Kreutz (Havel);Potsdam-Mittelmark;Kirschenallee;12187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2929;
12176400300208______;Schenkenberg;121764;3;208;Groß Kreutz (Havel);Potsdam-Mittelmark;Fliederstraße 14;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176400300209______;Schenkenberg;121764;3;209;Groß Kreutz (Havel);Potsdam-Mittelmark;Trechwitzer Straße 14;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
