FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441500100476______;Klein Loitz;124415;1;476;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100477______;Klein Loitz;124415;1;477;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;10658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100478______;Klein Loitz;124415;1;478;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100479______;Klein Loitz;124415;1;479;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100480______;Klein Loitz;124415;1;480;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100481______;Klein Loitz;124415;1;481;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;8138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100482______;Klein Loitz;124415;1;482;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100483______;Klein Loitz;124415;1;483;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;15798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100484______;Klein Loitz;124415;1;484;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100485______;Klein Loitz;124415;1;485;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;17075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100486______;Klein Loitz;124415;1;486;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100487______;Klein Loitz;124415;1;487;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;10903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1147;
12441500100488______;Klein Loitz;124415;1;488;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12441500100489______;Klein Loitz;124415;1;489;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;8661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1646;
12441500100490______;Klein Loitz;124415;1;490;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7107;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100491______;Klein Loitz;124415;1;491;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7107;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100492______;Klein Loitz;124415;1;492;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;2061;
12441500100493______;Klein Loitz;124415;1;493;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12441500100494______;Klein Loitz;124415;1;494;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;151;
12441500100495______;Klein Loitz;124415;1;495;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12441500100496______;Klein Loitz;124415;1;496;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;636;
12441500100497______;Klein Loitz;124415;1;497;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;104;
12441500100498______;Klein Loitz;124415;1;498;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12441500100499______;Klein Loitz;124415;1;499;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26;
12441500100500______;Klein Loitz;124415;1;500;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;179;
12441500100501______;Klein Loitz;124415;1;501;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;160;
12441500100502______;Klein Loitz;124415;1;502;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;104;
12441500100503______;Klein Loitz;124415;1;503;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;82;
12441500100504______;Klein Loitz;124415;1;504;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfgraben Klein Loitz, Klein Loitz;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
12441500100505______;Klein Loitz;124415;1;505;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93;
12441500100508______;Klein Loitz;124415;1;508;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bohsdorfer Grenze;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100509______;Klein Loitz;124415;1;509;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Bohsdorfer Grenze;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100510______;Klein Loitz;124415;1;510;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen;8855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100511______;Klein Loitz;124415;1;511;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;6135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100512______;Klein Loitz;124415;1;512;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen;6723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100513______;Klein Loitz;124415;1;513;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;6397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100514______;Klein Loitz;124415;1;514;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen;5778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100515______;Klein Loitz;124415;1;515;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;6322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100516______;Klein Loitz;124415;1;516;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;8052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100517______;Klein Loitz;124415;1;517;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Reuthen;4538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100518______;Klein Loitz;124415;1;518;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 8;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100519______;Klein Loitz;124415;1;519;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Alter Postweg 6;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100520______;Klein Loitz;124415;1;520;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dubitzgraben;9557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100521______;Klein Loitz;124415;1;521;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dubitzgraben;2122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100522______;Klein Loitz;124415;1;522;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlungsweg 8;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100523______;Klein Loitz;124415;1;523;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 21 a;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100524______;Klein Loitz;124415;1;524;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Waldweg 54;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12441500100525______;Klein Loitz;124415;1;525;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Weg 53 a;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100526______;Klein Loitz;124415;1;526;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Wadelsdorf Flur 2;27700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8707;
12441500100527______;Klein Loitz;124415;1;527;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hornower Weg;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100528______;Klein Loitz;124415;1;528;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 10;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100529______;Klein Loitz;124415;1;529;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 10;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;483;
12441500100530______;Klein Loitz;124415;1;530;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100531______;Klein Loitz;124415;1;531;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;4201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100532______;Klein Loitz;124415;1;532;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];K 7106;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100533______;Klein Loitz;124415;1;533;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der K 7106;76630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100534______;Klein Loitz;124415;1;534;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 4 a;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1809;
12441500100535______;Klein Loitz;124415;1;535;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße;10876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;4217;
12441500100536______;Klein Loitz;124415;1;536;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hornower Weg 19;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;228;
12441500100537______;Klein Loitz;124415;1;537;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Hornower Weg;16515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;3893;
12441500100548______;Klein Loitz;124415;1;548;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße 38;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441500100549______;Klein Loitz;124415;1;549;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Reuthener Straße|Reuthener Straße 38 a|Reuthener Straße 38 b;23513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;736;
12441500100550______;Klein Loitz;124415;1;550;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;123;
12441500100551______;Klein Loitz;124415;1;551;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfplatz 31;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
12441500200005______;Klein Loitz;124415;2;5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dubitzgraben;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
12441500200006______;Klein Loitz;124415;2;6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe dem Dubitzgraben;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12441500200007______;Klein Loitz;124415;2;7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Wadelsdorf;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12441500200008______;Klein Loitz;124415;2;8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;112;
124415002000090002__;Klein Loitz;124415;2;9/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 4;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090004__;Klein Loitz;124415;2;9/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 5;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090006__;Klein Loitz;124415;2;9/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 1;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090007__;Klein Loitz;124415;2;9/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 2;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090008__;Klein Loitz;124415;2;9/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 3;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090010__;Klein Loitz;124415;2;9/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090011__;Klein Loitz;124415;2;9/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 5;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000090012__;Klein Loitz;124415;2;9/12;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Pflaumenallee 4;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000100001__;Klein Loitz;124415;2;10/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 1;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000100002__;Klein Loitz;124415;2;10/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 1 a;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124415002000100003__;Klein Loitz;124415;2;10/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Loitzer Dorfstraße 1 c;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
