FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161800200131______;Schluft;121618;2;131;Schorfheide;Barnim;Forstabteilung 132|Forstabteilung 99;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;329;
12161800200132______;Schluft;121618;2;132;Schorfheide;Barnim;Ahornallee;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;34;
121618002001330001__;Schluft;121618;2;133/1;Schorfheide;Barnim;Ahornallee;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001330003__;Schluft;121618;2;133/3;Schorfheide;Barnim;Ahornallee;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001330004__;Schluft;121618;2;133/4;Schorfheide;Barnim;Forstabteilung 132|Forstabteilung 99;8996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1505;
12161800200134______;Schluft;121618;2;134;Schorfheide;Barnim;Schlufter Hauptstraße 21;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200135______;Schluft;121618;2;135;Schorfheide;Barnim;Schlufter Hauptstraße 20;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200136______;Schluft;121618;2;136;Schorfheide;Barnim;Schlufter Hauptstraße 19;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200137______;Schluft;121618;2;137;Schorfheide;Barnim;Schlufter Hauptstraße 18;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200138______;Schluft;121618;2;138;Schorfheide;Barnim;Schlufter Hauptstraße 17;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200139______;Schluft;121618;2;139;Schorfheide;Barnim;Schlufter Hauptstraße 17;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200140______;Schluft;121618;2;140;Schorfheide;Barnim;Schlufter Hauptstraße 16;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200141______;Schluft;121618;2;141;Schorfheide;Barnim;Schlufter Hauptstraße 15;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200143______;Schluft;121618;2;143;Schorfheide;Barnim;Schlufter Hauptstraße 14;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200144______;Schluft;121618;2;144;Schorfheide;Barnim;Ahornallee 8;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200145______;Schluft;121618;2;145;Schorfheide;Barnim;Ahornallee 7;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200146______;Schluft;121618;2;146;Schorfheide;Barnim;Ahornallee 6;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200147______;Schluft;121618;2;147;Schorfheide;Barnim;Ahornallee 5;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200150______;Schluft;121618;2;150;Schorfheide;Barnim;Ahornallee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200151______;Schluft;121618;2;151;Schorfheide;Barnim;Ahornallee;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200152______;Schluft;121618;2;152;Schorfheide;Barnim;Ahornallee;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200153______;Schluft;121618;2;153;Schorfheide;Barnim;Ahornallee;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200154______;Schluft;121618;2;154;Schorfheide;Barnim;Ahornallee;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200155______;Schluft;121618;2;155;Schorfheide;Barnim;Ahornallee;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200156______;Schluft;121618;2;156;Schorfheide;Barnim;Ahornallee;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200157______;Schluft;121618;2;157;Schorfheide;Barnim;Ahornallee;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001580001__;Schluft;121618;2;158/1;Schorfheide;Barnim;Schlufter Hauptstraße 13;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001580002__;Schluft;121618;2;158/2;Schorfheide;Barnim;Schlufter Hauptstraße 13;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200161______;Schluft;121618;2;161;Schorfheide;Barnim;Ahornallee 2;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001690001__;Schluft;121618;2;169/1;Schorfheide;Barnim;Schlufter Hauptstraße;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001690002__;Schluft;121618;2;169/2;Schorfheide;Barnim;Forstabteilung 97|Forstabteilung 98;81209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001700001__;Schluft;121618;2;170/1;Schorfheide;Barnim;Schlufter Hauptstraße;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001710001__;Schluft;121618;2;171/1;Schorfheide;Barnim;Forstabteilung 98|Schlufter Hauptstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001710002__;Schluft;121618;2;171/2;Schorfheide;Barnim;Forstabteilung 98;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001720001__;Schluft;121618;2;172/1;Schorfheide;Barnim;Forstabteilung 97|Forstabteilung 98|Schlufter Hauptstraße;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200173______;Schluft;121618;2;173;Schorfheide;Barnim;Forstabteilung 98;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200174______;Schluft;121618;2;174;Schorfheide;Barnim;Schlufter Hauptstraße 11 a;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200175______;Schluft;121618;2;175;Schorfheide;Barnim;Schlufter Hauptstraße 9;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200176______;Schluft;121618;2;176;Schorfheide;Barnim;Schlufter Hauptstraße 9;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001800002__;Schluft;121618;2;180/2;Schorfheide;Barnim;Schlufter Hauptstraße 10 a;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001800003__;Schluft;121618;2;180/3;Schorfheide;Barnim;Schlufter Hauptstraße 10;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002001840001__;Schluft;121618;2;184/1;Schorfheide;Barnim;Schlufter Hauptstraße 11;7554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;936;
12161800200185______;Schluft;121618;2;185;Schorfheide;Barnim;Scheunenweg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;221;
12161800200186______;Schluft;121618;2;186;Schorfheide;Barnim;Scheunenweg 4;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200187______;Schluft;121618;2;187;Schorfheide;Barnim;Scheunenweg 4 a;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200188______;Schluft;121618;2;188;Schorfheide;Barnim;Scheunenweg 5;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200189______;Schluft;121618;2;189;Schorfheide;Barnim;Schlufter Hauptstraße 6;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200191______;Schluft;121618;2;191;Schorfheide;Barnim;Schlufter Hauptstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200192______;Schluft;121618;2;192;Schorfheide;Barnim;Schlufter Hauptstraße 7;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200196______;Schluft;121618;2;196;Schorfheide;Barnim;Schlufter Hauptstraße 6;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200197______;Schluft;121618;2;197;Schorfheide;Barnim;Schlufter Hauptstraße 6;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200198______;Schluft;121618;2;198;Schorfheide;Barnim;Schlufter Hauptstraße 5 a;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200199______;Schluft;121618;2;199;Schorfheide;Barnim;Schlufter Hauptstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200200______;Schluft;121618;2;200;Schorfheide;Barnim;Schlufter Hauptstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200201______;Schluft;121618;2;201;Schorfheide;Barnim;Schlufter Hauptstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200203______;Schluft;121618;2;203;Schorfheide;Barnim;Schlufter Hauptstraße 3;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200204______;Schluft;121618;2;204;Schorfheide;Barnim;Schlufter Hauptstraße 2;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200205______;Schluft;121618;2;205;Schorfheide;Barnim;Alte Schulstraße;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200206______;Schluft;121618;2;206;Schorfheide;Barnim;Schlufter Hauptstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200207______;Schluft;121618;2;207;Schorfheide;Barnim;Alte Schulstraße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200208______;Schluft;121618;2;208;Schorfheide;Barnim;Scheunenweg 1;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200209______;Schluft;121618;2;209;Schorfheide;Barnim;Scheunenweg;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200210______;Schluft;121618;2;210;Schorfheide;Barnim;Scheunenweg 2;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200211______;Schluft;121618;2;211;Schorfheide;Barnim;Forstabteilung 99|Scheunenweg;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;441;
12161800200213______;Schluft;121618;2;213;Schorfheide;Barnim;Scheunenweg;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200214______;Schluft;121618;2;214;Schorfheide;Barnim;Scheunenweg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200215______;Schluft;121618;2;215;Schorfheide;Barnim;Scheunenweg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200216______;Schluft;121618;2;216;Schorfheide;Barnim;Scheunenweg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200218______;Schluft;121618;2;218;Schorfheide;Barnim;Scheunenweg;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200219______;Schluft;121618;2;219;Schorfheide;Barnim;Scheunenweg;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200220______;Schluft;121618;2;220;Schorfheide;Barnim;Scheunenweg;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200221______;Schluft;121618;2;221;Schorfheide;Barnim;Scheunenweg 2 a;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200222______;Schluft;121618;2;222;Schorfheide;Barnim;Scheunenweg|Scheunenweg 2 a;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200223______;Schluft;121618;2;223;Schorfheide;Barnim;Forstabteilung 99;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200224______;Schluft;121618;2;224;Schorfheide;Barnim;Forstabteilung 99;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161800200225______;Schluft;121618;2;225;Schorfheide;Barnim;Forstabteilung 98|Forstabteilung 99;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002002260001__;Schluft;121618;2;226/1;Schorfheide;Barnim;Forstabteilung 97;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002002260002__;Schluft;121618;2;226/2;Schorfheide;Barnim;Forstabteilung 131|Forstabteilung 132|Forstabteilung 97|Forstabteilung 98|Forstabteilung 99|[... und weitere];203124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002002260003__;Schluft;121618;2;226/3;Schorfheide;Barnim;Forstabteilung 69|Forstabteilung 70|Forstabteilung 97|Forstabteilung 98|Forstabteilung 99;325365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121618002002270001__;Schluft;121618;2;227/1;Schorfheide;Barnim;Forstabteilung 96;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
