FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124413001002020003__;Kausche;124413;1;202/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;15160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002030001__;Kausche;124413;1;203/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002030002__;Kausche;124413;1;203/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002040001__;Kausche;124413;1;204/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002040002__;Kausche;124413;1;204/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002050001__;Kausche;124413;1;205/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002050002__;Kausche;124413;1;205/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002050003__;Kausche;124413;1;205/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002060001__;Kausche;124413;1;206/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002060002__;Kausche;124413;1;206/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002070001__;Kausche;124413;1;207/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002070002__;Kausche;124413;1;207/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;12052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002070003__;Kausche;124413;1;207/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;16465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002080001__;Kausche;124413;1;208/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002080002__;Kausche;124413;1;208/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002080003__;Kausche;124413;1;208/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002090001__;Kausche;124413;1;209/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;25888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002090002__;Kausche;124413;1;209/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002090003__;Kausche;124413;1;209/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002100001__;Kausche;124413;1;210/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002100002__;Kausche;124413;1;210/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002100003__;Kausche;124413;1;210/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100211______;Kausche;124413;1;211;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100212______;Kausche;124413;1;212;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002130001__;Kausche;124413;1;213/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;33341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002130002__;Kausche;124413;1;213/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413001002130003__;Kausche;124413;1;213/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100215______;Kausche;124413;1;215;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;77241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100216______;Kausche;124413;1;216;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;68529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100217______;Kausche;124413;1;217;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300100218______;Kausche;124413;1;218;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200001______;Kausche;124413;2;1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;192847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413002000020002__;Kausche;124413;2;2/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;22749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413002000020003__;Kausche;124413;2;2/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebaugelände;762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413002000020004__;Kausche;124413;2;2/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebaugelände;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413002000020006__;Kausche;124413;2;2/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;54074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413002000020007__;Kausche;124413;2;2/7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200003______;Kausche;124413;2;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200004______;Kausche;124413;2;4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;370000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200005______;Kausche;124413;2;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200006______;Kausche;124413;2;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;494570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200007______;Kausche;124413;2;7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200008______;Kausche;124413;2;8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;421590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200009______;Kausche;124413;2;9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200010______;Kausche;124413;2;10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200011______;Kausche;124413;2;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300200012______;Kausche;124413;2;12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;18760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300001______;Kausche;124413;3;1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;63949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300002______;Kausche;124413;3;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;43913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300003______;Kausche;124413;3;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;55504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300004______;Kausche;124413;3;4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;312734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300006______;Kausche;124413;3;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;437900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300008______;Kausche;124413;3;8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;556530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300010______;Kausche;124413;3;10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;455600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300011______;Kausche;124413;3;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;577510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300013______;Kausche;124413;3;13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;44090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300014______;Kausche;124413;3;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;741760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300015______;Kausche;124413;3;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;544170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300016______;Kausche;124413;3;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;444650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300017______;Kausche;124413;3;17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;30640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300018______;Kausche;124413;3;18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;44170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300019______;Kausche;124413;3;19;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;15852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300020______;Kausche;124413;3;20;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300021______;Kausche;124413;3;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;12804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300022______;Kausche;124413;3;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;11346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300023______;Kausche;124413;3;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;8052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300024______;Kausche;124413;3;24;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300025______;Kausche;124413;3;25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;5273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300300026______;Kausche;124413;3;26;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;3687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400001______;Kausche;124413;4;1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400003______;Kausche;124413;4;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400004______;Kausche;124413;4;4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;7270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400005______;Kausche;124413;4;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400007______;Kausche;124413;4;7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000080001__;Kausche;124413;4;8/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000080002__;Kausche;124413;4;8/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000090002__;Kausche;124413;4;9/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Welzow Flur 8;405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000110001__;Kausche;124413;4;11/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Zuckerstraße;911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000110002__;Kausche;124413;4;11/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Zuckerstraße;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400012______;Kausche;124413;4;12;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;21565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400013______;Kausche;124413;4;13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Zuckerstraße 11;7233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400014______;Kausche;124413;4;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400015______;Kausche;124413;4;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400016______;Kausche;124413;4;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Gemarkung Welzow Flur 8;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000170001__;Kausche;124413;4;17/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Welzow Flur 8;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124413004000170002__;Kausche;124413;4;17/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Welzow Flur 8;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400021______;Kausche;124413;4;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400022______;Kausche;124413;4;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Welzow Flur 8;2089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400023______;Kausche;124413;4;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400024______;Kausche;124413;4;24;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Welzow Flur 8;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400025______;Kausche;124413;4;25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400026______;Kausche;124413;4;26;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;1221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400027______;Kausche;124413;4;27;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;65758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400028______;Kausche;124413;4;28;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Gemarkung Welzow Flur 8;24066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400029______;Kausche;124413;4;29;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;9539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400030______;Kausche;124413;4;30;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;89035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400031______;Kausche;124413;4;31;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;13455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400032______;Kausche;124413;4;32;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400033______;Kausche;124413;4;33;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;49773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400034______;Kausche;124413;4;34;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400035______;Kausche;124413;4;35;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400036______;Kausche;124413;4;36;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;253287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400037______;Kausche;124413;4;37;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;98762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400038______;Kausche;124413;4;38;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;135777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400039______;Kausche;124413;4;39;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;4447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400040______;Kausche;124413;4;40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;2241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400041______;Kausche;124413;4;41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;111950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400042______;Kausche;124413;4;42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;88768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441300400043______;Kausche;124413;4;43;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Tagebau;13750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
