FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121641003000690004__;Rüdnitz;121641;3;69/4;Rüdnitz;Barnim;Am Waldrand 12;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000700001__;Rüdnitz;121641;3;70/1;Rüdnitz;Barnim;Am Waldrand;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000700002__;Rüdnitz;121641;3;70/2;Rüdnitz;Barnim;Am Waldrand 11;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300071______;Rüdnitz;121641;3;71;Rüdnitz;Barnim;Am Waldrand;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000720001__;Rüdnitz;121641;3;72/1;Rüdnitz;Barnim;Am Waldrand 13;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000720002__;Rüdnitz;121641;3;72/2;Rüdnitz;Barnim;Am Waldrand 14;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300073______;Rüdnitz;121641;3;73;Rüdnitz;Barnim;Am Waldrand 15;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300074______;Rüdnitz;121641;3;74;Rüdnitz;Barnim;Am Waldrand;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300075______;Rüdnitz;121641;3;75;Rüdnitz;Barnim;Am Waldrand;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000760001__;Rüdnitz;121641;3;76/1;Rüdnitz;Barnim;Am Waldrand 16 a;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000760003__;Rüdnitz;121641;3;76/3;Rüdnitz;Barnim;Am Waldrand 16;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000760004__;Rüdnitz;121641;3;76/4;Rüdnitz;Barnim;Am Waldrand;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000760005__;Rüdnitz;121641;3;76/5;Rüdnitz;Barnim;Am Waldrand 17;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000760006__;Rüdnitz;121641;3;76/6;Rüdnitz;Barnim;Am Waldrand 16 a;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000760007__;Rüdnitz;121641;3;76/7;Rüdnitz;Barnim;Am Waldrand 17 a;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770001__;Rüdnitz;121641;3;77/1;Rüdnitz;Barnim;Am Waldrand 23 a;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770002__;Rüdnitz;121641;3;77/2;Rüdnitz;Barnim;Am Waldrand 23;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770003__;Rüdnitz;121641;3;77/3;Rüdnitz;Barnim;Am Waldrand 22;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770004__;Rüdnitz;121641;3;77/4;Rüdnitz;Barnim;Am Waldrand 22 a;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770006__;Rüdnitz;121641;3;77/6;Rüdnitz;Barnim;Am Waldrand 18;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770007__;Rüdnitz;121641;3;77/7;Rüdnitz;Barnim;Am Waldrand 19;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000770008__;Rüdnitz;121641;3;77/8;Rüdnitz;Barnim;Am Waldrand 21;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300078______;Rüdnitz;121641;3;78;Rüdnitz;Barnim;Am Waldrand;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300079______;Rüdnitz;121641;3;79;Rüdnitz;Barnim;Am Waldrand;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800001__;Rüdnitz;121641;3;80/1;Rüdnitz;Barnim;Am Waldrand 27;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800003__;Rüdnitz;121641;3;80/3;Rüdnitz;Barnim;Am Waldrand 26;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800004__;Rüdnitz;121641;3;80/4;Rüdnitz;Barnim;Am Waldrand 26 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800005__;Rüdnitz;121641;3;80/5;Rüdnitz;Barnim;Am Waldrand 25 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800006__;Rüdnitz;121641;3;80/6;Rüdnitz;Barnim;Am Waldrand 25;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800007__;Rüdnitz;121641;3;80/7;Rüdnitz;Barnim;Am Waldrand;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000800008__;Rüdnitz;121641;3;80/8;Rüdnitz;Barnim;Am Waldrand 24;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000810001__;Rüdnitz;121641;3;81/1;Rüdnitz;Barnim;Am Waldrand 29;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000810002__;Rüdnitz;121641;3;81/2;Rüdnitz;Barnim;Am Waldrand 29;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121641003000820001__;Rüdnitz;121641;3;82/1;Rüdnitz;Barnim;Am Waldrand 30;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300083______;Rüdnitz;121641;3;83;Rüdnitz;Barnim;Am Waldrand;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300084______;Rüdnitz;121641;3;84;Rüdnitz;Barnim;Forstabteilung 1265;25229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;4826;
12164100300085______;Rüdnitz;121641;3;85;Rüdnitz;Barnim;Die kühlen Kaveln;28956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;7550;
12164100300086______;Rüdnitz;121641;3;86;Rüdnitz;Barnim;Die kühlen Kaveln;28808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;6428;
12164100300087______;Rüdnitz;121641;3;87;Rüdnitz;Barnim;Die kühlen Kaveln;28815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;6989;
12164100300088______;Rüdnitz;121641;3;88;Rüdnitz;Barnim;Die kühlen Kaveln;28628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;7976;
12164100300089______;Rüdnitz;121641;3;89;Rüdnitz;Barnim;Forstabteilung 1215|Forstabteilung 15|Forstabteilung 9023;28252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;6095;
12164100300090______;Rüdnitz;121641;3;90;Rüdnitz;Barnim;Forstabteilung 9029;196680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300091______;Rüdnitz;121641;3;91;Rüdnitz;Barnim;Forstabteilung 9029;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;273;
12164100300092______;Rüdnitz;121641;3;92;Rüdnitz;Barnim;Forstabteilung 9029;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300093______;Rüdnitz;121641;3;93;Rüdnitz;Barnim;Forstabteilung 9029;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300094______;Rüdnitz;121641;3;94;Rüdnitz;Barnim;Forstabteilung 9029;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300095______;Rüdnitz;121641;3;95;Rüdnitz;Barnim;Forstabteilung 9029;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300096______;Rüdnitz;121641;3;96;Rüdnitz;Barnim;Forstabteilung 9029;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300097______;Rüdnitz;121641;3;97;Rüdnitz;Barnim;Forstabteilung 9029|Forstabteilung 9030;86300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300098______;Rüdnitz;121641;3;98;Rüdnitz;Barnim;Nachbarenden;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300099______;Rüdnitz;121641;3;99;Rüdnitz;Barnim;Forstabteilung 9030;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300100______;Rüdnitz;121641;3;100;Rüdnitz;Barnim;Fünf Ruten;10206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;2333;
12164100300101______;Rüdnitz;121641;3;101;Rüdnitz;Barnim;Bergstraße 5 b;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300102______;Rüdnitz;121641;3;102;Rüdnitz;Barnim;Bergstraße 5 a;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300104______;Rüdnitz;121641;3;104;Rüdnitz;Barnim;Am Waldrand 30;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300105______;Rüdnitz;121641;3;105;Rüdnitz;Barnim;Am Waldrand 31;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300108______;Rüdnitz;121641;3;108;Rüdnitz;Barnim;Bahnhofstraße 12|Hufenstücke in Blankenfelde;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;2592;
12164100300109______;Rüdnitz;121641;3;109;Rüdnitz;Barnim;Hufenstücke in Blankenfelde;77725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|18|90;18173;
12164100300110______;Rüdnitz;121641;3;110;Rüdnitz;Barnim;Alte Heerstraße|Forstabteilung 1265;120597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;22682;
12164100300111______;Rüdnitz;121641;3;111;Rüdnitz;Barnim;Alte Heerstraße|Forstabteilung 1265;88640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;169;
12164100300112______;Rüdnitz;121641;3;112;Rüdnitz;Barnim;Alte Heerstraße|Forstabteilung 1264|Forstabteilung 1265;125900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164100300118______;Rüdnitz;121641;3;118;Rüdnitz;Barnim;Willesweg 1 b;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
