FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123141002001680001__;Niewitz;123141;2;168/1;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Autobahn;16843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;156;
123141002001680002__;Niewitz;123141;2;168/2;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Autobahn;129134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8299;
12314100200169______;Niewitz;123141;2;169;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Autobahn;123582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4103;
12314100200170______;Niewitz;123141;2;170;Bersteland;Dahme-Spreewald [Dubja-Błota];Berggraben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;58;
12314100200172______;Niewitz;123141;2;172;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 77;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740003__;Niewitz;123141;2;174/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 76;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740006__;Niewitz;123141;2;174/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740008__;Niewitz;123141;2;174/8;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740010__;Niewitz;123141;2;174/10;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 76;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740012__;Niewitz;123141;2;174/12;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740013__;Niewitz;123141;2;174/13;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740015__;Niewitz;123141;2;174/15;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740016__;Niewitz;123141;2;174/16;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740017__;Niewitz;123141;2;174/17;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001740018__;Niewitz;123141;2;174/18;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;14109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;113;
12314100200175______;Niewitz;123141;2;175;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Gräbchen|Der alte Mühlberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;277;
12314100200176______;Niewitz;123141;2;176;Bersteland;Dahme-Spreewald [Dubja-Błota];Der alte Mühlberg|Dorfstraße;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;3876;
12314100200178______;Niewitz;123141;2;178;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200179______;Niewitz;123141;2;179;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 70;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200180______;Niewitz;123141;2;180;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 59 A;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001810001__;Niewitz;123141;2;181/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 60;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123141002001810002__;Niewitz;123141;2;181/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 59 A;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200182______;Niewitz;123141;2;182;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200183______;Niewitz;123141;2;183;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1003;
12314100200184______;Niewitz;123141;2;184;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200185______;Niewitz;123141;2;185;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;15193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200186______;Niewitz;123141;2;186;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200187______;Niewitz;123141;2;187;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;43486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5597;
12314100200189______;Niewitz;123141;2;189;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200190______;Niewitz;123141;2;190;Bersteland;Dahme-Spreewald [Dubja-Błota];Kiesberg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200191______;Niewitz;123141;2;191;Bersteland;Dahme-Spreewald [Dubja-Błota];Tanner;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200192______;Niewitz;123141;2;192;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;7267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200193______;Niewitz;123141;2;193;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Pfarrweg;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200194______;Niewitz;123141;2;194;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200195______;Niewitz;123141;2;195;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Pfarrweg;29738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200196______;Niewitz;123141;2;196;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200197______;Niewitz;123141;2;197;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Pfarrweg;26289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200198______;Niewitz;123141;2;198;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200199______;Niewitz;123141;2;199;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Pfarrweg;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200200______;Niewitz;123141;2;200;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;11065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200201______;Niewitz;123141;2;201;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;9878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200212______;Niewitz;123141;2;212;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200213______;Niewitz;123141;2;213;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200214______;Niewitz;123141;2;214;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200215______;Niewitz;123141;2;215;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200216______;Niewitz;123141;2;216;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200217______;Niewitz;123141;2;217;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200218______;Niewitz;123141;2;218;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200219______;Niewitz;123141;2;219;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200220______;Niewitz;123141;2;220;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;30532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3969;
12314100200221______;Niewitz;123141;2;221;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200222______;Niewitz;123141;2;222;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1157;
12314100200223______;Niewitz;123141;2;223;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200224______;Niewitz;123141;2;224;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;8307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;444;
12314100200225______;Niewitz;123141;2;225;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200226______;Niewitz;123141;2;226;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200227______;Niewitz;123141;2;227;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200228______;Niewitz;123141;2;228;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200229______;Niewitz;123141;2;229;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200230______;Niewitz;123141;2;230;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200231______;Niewitz;123141;2;231;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200232______;Niewitz;123141;2;232;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;12111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200234______;Niewitz;123141;2;234;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;10887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200235______;Niewitz;123141;2;235;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200236______;Niewitz;123141;2;236;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;101;
12314100200237______;Niewitz;123141;2;237;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200238______;Niewitz;123141;2;238;Bersteland;Dahme-Spreewald [Dubja-Błota];Tarotzer;64325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2432;
12314100200239______;Niewitz;123141;2;239;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200240______;Niewitz;123141;2;240;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Schiebsdorfer Weg|An der Autobahn;132201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4981;
12314100200243______;Niewitz;123141;2;243;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Autobahn;77863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1491;
12314100200244______;Niewitz;123141;2;244;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Schiebsdorfer Weg;7841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1306;
12314100200245______;Niewitz;123141;2;245;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 71;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200247______;Niewitz;123141;2;247;Bersteland;Dahme-Spreewald [Dubja-Błota];Kiesberg;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;189;
12314100200248______;Niewitz;123141;2;248;Bersteland;Dahme-Spreewald [Dubja-Błota];Kiesberg;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;70;
12314100200249______;Niewitz;123141;2;249;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Pfarrweg;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314100200250______;Niewitz;123141;2;250;Bersteland;Dahme-Spreewald [Dubja-Błota];Kiesberg;6371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;65;
12314100200251______;Niewitz;123141;2;251;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Schiebsdorfer Weg|Dorfstraße;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;271;
12314100200252______;Niewitz;123141;2;252;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Schiebsdorfer Weg|Dorfstraße;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;892;
12314100200253______;Niewitz;123141;2;253;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Schiebsdorfer Weg|Dorfstraße;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;445;
12314100200254______;Niewitz;123141;2;254;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Schiebsdorfer Weg|Dorfstraße;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;811;
12314100200255______;Niewitz;123141;2;255;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;584;
12314100200256______;Niewitz;123141;2;256;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße 81;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;523;
12314100200257______;Niewitz;123141;2;257;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;342;
12314100200258______;Niewitz;123141;2;258;Bersteland;Dahme-Spreewald [Dubja-Błota];Dorfstraße;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2595;
