FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156500400082______;Rädigke;121565;4;82;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400083______;Rädigke;121565;4;83;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400084______;Rädigke;121565;4;84;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400091______;Rädigke;121565;4;91;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400092______;Rädigke;121565;4;92;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;5336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400093______;Rädigke;121565;4;93;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;5075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400094______;Rädigke;121565;4;94;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;3090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400095______;Rädigke;121565;4;95;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;1444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400096______;Rädigke;121565;4;96;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;2006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400097______;Rädigke;121565;4;97;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400098______;Rädigke;121565;4;98;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400099______;Rädigke;121565;4;99;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400100______;Rädigke;121565;4;100;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;4572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400101______;Rädigke;121565;4;101;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;5132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400102______;Rädigke;121565;4;102;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;5824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400104______;Rädigke;121565;4;104;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;5533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400105______;Rädigke;121565;4;105;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;6264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400106______;Rädigke;121565;4;106;Rabenstein/Fläming;Potsdam-Mittelmark;Lange Rohrwiesen;25997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2930;
12156500400107______;Rädigke;121565;4;107;Rabenstein/Fläming;Potsdam-Mittelmark;Plane|Plane;13050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12156500400108______;Rädigke;121565;4;108;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;4294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400109______;Rädigke;121565;4;109;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400110______;Rädigke;121565;4;110;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400111______;Rädigke;121565;4;111;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;6860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400112______;Rädigke;121565;4;112;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;3206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565004001130001__;Rädigke;121565;4;113/1;Rabenstein/Fläming;Potsdam-Mittelmark;Springstücke;3171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121565004001130003__;Rädigke;121565;4;113/3;Rabenstein/Fläming;Potsdam-Mittelmark;Springstücke;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400114______;Rädigke;121565;4;114;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400115______;Rädigke;121565;4;115;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;1949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400116______;Rädigke;121565;4;116;Rabenstein/Fläming;Potsdam-Mittelmark;Mäusewinkel;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400117______;Rädigke;121565;4;117;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstellen|Weg;1091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400118______;Rädigke;121565;4;118;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstellen;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400119______;Rädigke;121565;4;119;Rabenstein/Fläming;Potsdam-Mittelmark;Dorfstellen;91888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5763;
12156500400120______;Rädigke;121565;4;120;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400121______;Rädigke;121565;4;121;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400122______;Rädigke;121565;4;122;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;2788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400123______;Rädigke;121565;4;123;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;2415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400124______;Rädigke;121565;4;124;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;2685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400125______;Rädigke;121565;4;125;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;1725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400126______;Rädigke;121565;4;126;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400127______;Rädigke;121565;4;127;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;2162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400128______;Rädigke;121565;4;128;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;6295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400130______;Rädigke;121565;4;130;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;4013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400131______;Rädigke;121565;4;131;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;3574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400132______;Rädigke;121565;4;132;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;13751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12156500400133______;Rädigke;121565;4;133;Rabenstein/Fläming;Potsdam-Mittelmark;Hainbusch;6543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12156500400134______;Rädigke;121565;4;134;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;17491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12156500400136______;Rädigke;121565;4;136;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12156500400137______;Rädigke;121565;4;137;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;2175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400138______;Rädigke;121565;4;138;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;3408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400139______;Rädigke;121565;4;139;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;3861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400140______;Rädigke;121565;4;140;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;5669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1401;
12156500400144______;Rädigke;121565;4;144;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12156500400146______;Rädigke;121565;4;146;Rabenstein/Fläming;Potsdam-Mittelmark;Vogelsang;4450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12156500400147______;Rädigke;121565;4;147;Rabenstein/Fläming;Potsdam-Mittelmark;Vogelsang;5827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1554;
12156500400148______;Rädigke;121565;4;148;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12156500400149______;Rädigke;121565;4;149;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;16203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4055;
12156500400150______;Rädigke;121565;4;150;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12156500400151______;Rädigke;121565;4;151;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;10200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2698;
12156500400152______;Rädigke;121565;4;152;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;9618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2316;
12156500400153______;Rädigke;121565;4;153;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;2740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12156500400154______;Rädigke;121565;4;154;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;7524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400155______;Rädigke;121565;4;155;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;4709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400156______;Rädigke;121565;4;156;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;358;
12156500400157______;Rädigke;121565;4;157;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12156500400162______;Rädigke;121565;4;162;Rabenstein/Fläming;Potsdam-Mittelmark;Plane|Plane;9060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1221;
12156500400163______;Rädigke;121565;4;163;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12156500400167______;Rädigke;121565;4;167;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12156500400169______;Rädigke;121565;4;169;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12156500400171______;Rädigke;121565;4;171;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12156500400179______;Rädigke;121565;4;179;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400180______;Rädigke;121565;4;180;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400183______;Rädigke;121565;4;183;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1694;
12156500400184______;Rädigke;121565;4;184;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12156500400185______;Rädigke;121565;4;185;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12156500400186______;Rädigke;121565;4;186;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1560;
12156500400187______;Rädigke;121565;4;187;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12156500400188______;Rädigke;121565;4;188;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;4280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
12156500400189______;Rädigke;121565;4;189;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12156500400190______;Rädigke;121565;4;190;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12156500400194______;Rädigke;121565;4;194;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12156500400195______;Rädigke;121565;4;195;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
12156500400197______;Rädigke;121565;4;197;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;3375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12156500400198______;Rädigke;121565;4;198;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12156500400199______;Rädigke;121565;4;199;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12156500400200______;Rädigke;121565;4;200;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;2590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12156500400204______;Rädigke;121565;4;204;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;10983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3185;
12156500400205______;Rädigke;121565;4;205;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;9711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2273;
12156500400206______;Rädigke;121565;4;206;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400208______;Rädigke;121565;4;208;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400209______;Rädigke;121565;4;209;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400211______;Rädigke;121565;4;211;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400213______;Rädigke;121565;4;213;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400214______;Rädigke;121565;4;214;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;55307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400215______;Rädigke;121565;4;215;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;1694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12156500400216______;Rädigke;121565;4;216;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;5962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12156500400217______;Rädigke;121565;4;217;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12156500400218______;Rädigke;121565;4;218;Rabenstein/Fläming;Potsdam-Mittelmark;Krähenberg;41605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9989;
12156500400219______;Rädigke;121565;4;219;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12156500400220______;Rädigke;121565;4;220;Rabenstein/Fläming;Potsdam-Mittelmark;Die niedere Nachtheinung;1543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12156500400221______;Rädigke;121565;4;221;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12156500400222______;Rädigke;121565;4;222;Rabenstein/Fläming;Potsdam-Mittelmark;Der hohe Plan;11484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2761;
12156500400223______;Rädigke;121565;4;223;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12156500400224______;Rädigke;121565;4;224;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;22533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6151;
12156500400225______;Rädigke;121565;4;225;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12156500400226______;Rädigke;121565;4;226;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;7153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12156500400227______;Rädigke;121565;4;227;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12156500400228______;Rädigke;121565;4;228;Rabenstein/Fläming;Potsdam-Mittelmark;Die Bruchstücke;7878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12156500400229______;Rädigke;121565;4;229;Rabenstein/Fläming;Potsdam-Mittelmark;L 84;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400230______;Rädigke;121565;4;230;Rabenstein/Fläming;Potsdam-Mittelmark;Springstücke;38453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400231______;Rädigke;121565;4;231;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;24473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400232______;Rädigke;121565;4;232;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;23997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400233______;Rädigke;121565;4;233;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;26065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400234______;Rädigke;121565;4;234;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400235______;Rädigke;121565;4;235;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;30677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400236______;Rädigke;121565;4;236;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;36263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400237______;Rädigke;121565;4;237;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;73856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400238______;Rädigke;121565;4;238;Rabenstein/Fläming;Potsdam-Mittelmark;Rohrwiesenenden;27094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400239______;Rädigke;121565;4;239;Rabenstein/Fläming;Potsdam-Mittelmark;Eichberge;19870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4589;
12156500400240______;Rädigke;121565;4;240;Rabenstein/Fläming;Potsdam-Mittelmark;Eichberge;3225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12156500400241______;Rädigke;121565;4;241;Rabenstein/Fläming;Potsdam-Mittelmark;Eichberge;21019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2308;
12156500400242______;Rädigke;121565;4;242;Rabenstein/Fläming;Potsdam-Mittelmark;Lange schmale Enden;5111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
12156500400243______;Rädigke;121565;4;243;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;7233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400244______;Rädigke;121565;4;244;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400245______;Rädigke;121565;4;245;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;6633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400246______;Rädigke;121565;4;246;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;2011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400247______;Rädigke;121565;4;247;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;2256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400248______;Rädigke;121565;4;248;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400249______;Rädigke;121565;4;249;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;4988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400250______;Rädigke;121565;4;250;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156500400251______;Rädigke;121565;4;251;Rabenstein/Fläming;Potsdam-Mittelmark;Kurze Rohrwiesen;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
