FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334500200061______;Lühsdorf;123345;2;61;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;765;
12334500200062______;Lühsdorf;123345;2;62;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12334500200063______;Lühsdorf;123345;2;63;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;21342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3913;
12334500200064______;Lühsdorf;123345;2;64;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200065______;Lühsdorf;123345;2;65;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;7414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
12334500200066______;Lühsdorf;123345;2;66;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;33454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5110;
12334500200067______;Lühsdorf;123345;2;67;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12334500200068______;Lühsdorf;123345;2;68;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12334500200069______;Lühsdorf;123345;2;69;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
12334500200070______;Lühsdorf;123345;2;70;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;5613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;939;
12334500200071______;Lühsdorf;123345;2;71;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;54397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8973;
12334500200072______;Lühsdorf;123345;2;72;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12334500200073______;Lühsdorf;123345;2;73;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2396;
12334500200074______;Lühsdorf;123345;2;74;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;87390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12713;
12334500200079______;Lühsdorf;123345;2;79;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345002000800001__;Lühsdorf;123345;2;80/1;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
123345002000800002__;Lühsdorf;123345;2;80/2;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200081______;Lühsdorf;123345;2;81;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12334500200083______;Lühsdorf;123345;2;83;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
123345002000840001__;Lühsdorf;123345;2;84/1;Treuenbrietzen;Potsdam-Mittelmark;Die Nieplitz;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200091______;Lühsdorf;123345;2;91;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
123345002000960001__;Lühsdorf;123345;2;96/1;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;30300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6413;
123345002000960002__;Lühsdorf;123345;2;96/2;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;20310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200099______;Lühsdorf;123345;2;99;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;30890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9279;
12334500200100______;Lühsdorf;123345;2;100;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12334500200103______;Lühsdorf;123345;2;103;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
123345002001090001__;Lühsdorf;123345;2;109/1;Treuenbrietzen;Potsdam-Mittelmark;nach Treuenbrietzen;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12334500200114______;Lühsdorf;123345;2;114;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;9228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2953;
12334500200115______;Lühsdorf;123345;2;115;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12334500200116______;Lühsdorf;123345;2;116;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12334500200117______;Lühsdorf;123345;2;117;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;9489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3233;
12334500200118______;Lühsdorf;123345;2;118;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12334500200121______;Lühsdorf;123345;2;121;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12334500200122______;Lühsdorf;123345;2;122;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2677;
12334500200123______;Lühsdorf;123345;2;123;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;11671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4056;
12334500200124______;Lühsdorf;123345;2;124;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;9940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3479;
12334500200127______;Lühsdorf;123345;2;127;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12334500200128______;Lühsdorf;123345;2;128;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;4712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12334500200129______;Lühsdorf;123345;2;129;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
12334500200130______;Lühsdorf;123345;2;130;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12334500200131______;Lühsdorf;123345;2;131;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12334500200133______;Lühsdorf;123345;2;133;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12334500200134______;Lühsdorf;123345;2;134;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12334500200135______;Lühsdorf;123345;2;135;Treuenbrietzen;Potsdam-Mittelmark;Breite Weisen;3785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12334500200136______;Lühsdorf;123345;2;136;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;6056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1602;
12334500200137______;Lühsdorf;123345;2;137;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;22800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6077;
12334500200140______;Lühsdorf;123345;2;140;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;24246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8613;
12334500200141______;Lühsdorf;123345;2;141;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;10364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3627;
12334500200143______;Lühsdorf;123345;2;143;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12334500200144______;Lühsdorf;123345;2;144;Treuenbrietzen;Potsdam-Mittelmark;Breite Heide;2669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12334500200145______;Lühsdorf;123345;2;145;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12334500200146______;Lühsdorf;123345;2;146;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12334500200147______;Lühsdorf;123345;2;147;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12334500200149______;Lühsdorf;123345;2;149;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
123345002001500001__;Lühsdorf;123345;2;150/1;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345002001500002__;Lühsdorf;123345;2;150/2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;2458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200151______;Lühsdorf;123345;2;151;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;959;
12334500200152______;Lühsdorf;123345;2;152;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1779;
12334500200155______;Lühsdorf;123345;2;155;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;768;
12334500200156______;Lühsdorf;123345;2;156;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2639;
12334500200157______;Lühsdorf;123345;2;157;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2744;
12334500200158______;Lühsdorf;123345;2;158;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
12334500200159______;Lühsdorf;123345;2;159;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12334500200160______;Lühsdorf;123345;2;160;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1933;
12334500200163______;Lühsdorf;123345;2;163;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 6;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200166______;Lühsdorf;123345;2;166;Treuenbrietzen;Potsdam-Mittelmark;Graben in den breiten Wiesen;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12334500200168______;Lühsdorf;123345;2;168;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Buchholz;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3816;
123345002001690001__;Lühsdorf;123345;2;169/1;Treuenbrietzen;Potsdam-Mittelmark;An der Nieplitz;12777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345002001700002__;Lühsdorf;123345;2;170/2;Treuenbrietzen;Potsdam-Mittelmark;nach Treuenbrietzen;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345002001700003__;Lühsdorf;123345;2;170/3;Treuenbrietzen;Potsdam-Mittelmark;Nieplitz;14502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123345002001710001__;Lühsdorf;123345;2;171/1;Treuenbrietzen;Potsdam-Mittelmark;An der Nieplitz|Weg;14127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200172______;Lühsdorf;123345;2;172;Treuenbrietzen;Potsdam-Mittelmark;nach Buchholz;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12334500200173______;Lühsdorf;123345;2;173;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;43480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15391;
12334500200174______;Lühsdorf;123345;2;174;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;11275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4079;
12334500200175______;Lühsdorf;123345;2;175;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;11276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3946;
12334500200177______;Lühsdorf;123345;2;177;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;25580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9005;
12334500200178______;Lühsdorf;123345;2;178;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;23740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8545;
12334500200179______;Lühsdorf;123345;2;179;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;23850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8605;
12334500200180______;Lühsdorf;123345;2;180;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;12894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4535;
12334500200181______;Lühsdorf;123345;2;181;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4399;
12334500200182______;Lühsdorf;123345;2;182;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;20960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7755;
12334500200183______;Lühsdorf;123345;2;183;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;23670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8758;
12334500200184______;Lühsdorf;123345;2;184;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;21960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7898;
12334500200185______;Lühsdorf;123345;2;185;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;22570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8160;
12334500200186______;Lühsdorf;123345;2;186;Treuenbrietzen;Potsdam-Mittelmark;In den breiten Wiesen;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12334500200187______;Lühsdorf;123345;2;187;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 7;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200191______;Lühsdorf;123345;2;191;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;6684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200192______;Lühsdorf;123345;2;192;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 6 A;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
12334500200193______;Lühsdorf;123345;2;193;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 7 A;6688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1841;
12334500200194______;Lühsdorf;123345;2;194;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;64178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12334500200195______;Lühsdorf;123345;2;195;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200196______;Lühsdorf;123345;2;196;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;11829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200197______;Lühsdorf;123345;2;197;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200198______;Lühsdorf;123345;2;198;Treuenbrietzen;Potsdam-Mittelmark;Plan am Damm;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334500200199______;Lühsdorf;123345;2;199;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Kemnitz;56927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10451;
12334500200201______;Lühsdorf;123345;2;201;Treuenbrietzen;Potsdam-Mittelmark;Landesstraße 80;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12334500200202______;Lühsdorf;123345;2;202;Treuenbrietzen;Potsdam-Mittelmark;Landesstraße 80;67;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12334500200203______;Lühsdorf;123345;2;203;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12334500200204______;Lühsdorf;123345;2;204;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;8534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12334500200205______;Lühsdorf;123345;2;205;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12334500200206______;Lühsdorf;123345;2;206;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12334500200207______;Lühsdorf;123345;2;207;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12334500200208______;Lühsdorf;123345;2;208;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12334500200209______;Lühsdorf;123345;2;209;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12334500200210______;Lühsdorf;123345;2;210;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;2273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12334500200211______;Lühsdorf;123345;2;211;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12334500200212______;Lühsdorf;123345;2;212;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;5448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1680;
12334500200213______;Lühsdorf;123345;2;213;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12334500200214______;Lühsdorf;123345;2;214;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12334500200215______;Lühsdorf;123345;2;215;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;4019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12334500200216______;Lühsdorf;123345;2;216;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12334500200217______;Lühsdorf;123345;2;217;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12334500200218______;Lühsdorf;123345;2;218;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;6346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12334500200219______;Lühsdorf;123345;2;219;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;4884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12334500200220______;Lühsdorf;123345;2;220;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12334500200221______;Lühsdorf;123345;2;221;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12334500200222______;Lühsdorf;123345;2;222;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lühsdorf;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12334500200223______;Lühsdorf;123345;2;223;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lühsdorf;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12334500200224______;Lühsdorf;123345;2;224;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12334500200225______;Lühsdorf;123345;2;225;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12334500200226______;Lühsdorf;123345;2;226;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;1501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12334500200227______;Lühsdorf;123345;2;227;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;9759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12334500200228______;Lühsdorf;123345;2;228;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;22043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6833;
12334500200229______;Lühsdorf;123345;2;229;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;13031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4040;
12334500200230______;Lühsdorf;123345;2;230;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12334500200231______;Lühsdorf;123345;2;231;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;32681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8710;
12334500200232______;Lühsdorf;123345;2;232;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;16699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2738;
12334500200233______;Lühsdorf;123345;2;233;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;54718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16190;
12334500200234______;Lühsdorf;123345;2;234;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;32041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3905;
12334500200235______;Lühsdorf;123345;2;235;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;62911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14057;
12334500200236______;Lühsdorf;123345;2;236;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12334500200238______;Lühsdorf;123345;2;238;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;25165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8126;
12334500200239______;Lühsdorf;123345;2;239;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;6879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12334500200240______;Lühsdorf;123345;2;240;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;42885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14602;
12334500200241______;Lühsdorf;123345;2;241;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;14596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3480;
12334500200242______;Lühsdorf;123345;2;242;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;3666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12334500200243______;Lühsdorf;123345;2;243;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;14164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4957;
12334500200244______;Lühsdorf;123345;2;244;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;7697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2613;
12334500200245______;Lühsdorf;123345;2;245;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;12781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4495;
12334500200246______;Lühsdorf;123345;2;246;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;8042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2482;
12334500200247______;Lühsdorf;123345;2;247;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;10737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3712;
12334500200248______;Lühsdorf;123345;2;248;Treuenbrietzen;Potsdam-Mittelmark;Breite Wiesen;15448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5502;
