FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485100400057______;Mückendorf;124851;4;57;Baruth/Mark;Teltow-Fläming;Parkstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12485100400058______;Mückendorf;124851;4;58;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2865;
12485100400059______;Mückendorf;124851;4;59;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2719;
12485100400060______;Mückendorf;124851;4;60;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 10;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;3576;
12485100400061______;Mückendorf;124851;4;61;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;10454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2927;
12485100400062______;Mückendorf;124851;4;62;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12485100400063______;Mückendorf;124851;4;63;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 13;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400064______;Mückendorf;124851;4;64;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400065______;Mückendorf;124851;4;65;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 15;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;3019;
12485100400066______;Mückendorf;124851;4;66;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;10978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;3044;
12485100400067______;Mückendorf;124851;4;67;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;10137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2838;
12485100400068______;Mückendorf;124851;4;68;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 17;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400069______;Mückendorf;124851;4;69;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 17;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400070______;Mückendorf;124851;4;70;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124851004000710002__;Mückendorf;124851;4;71/2;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 22;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485100400072______;Mückendorf;124851;4;72;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
12485100400073______;Mückendorf;124851;4;73;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12485100400074______;Mückendorf;124851;4;74;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1055;
12485100400076______;Mückendorf;124851;4;76;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;376;
12485100400077______;Mückendorf;124851;4;77;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;76;
12485100400079______;Mückendorf;124851;4;79;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 23;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;315;
12485100400080______;Mückendorf;124851;4;80;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12485100400081______;Mückendorf;124851;4;81;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12485100400082______;Mückendorf;124851;4;82;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;237;
12485100400083______;Mückendorf;124851;4;83;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12485100400084______;Mückendorf;124851;4;84;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12485100400085______;Mückendorf;124851;4;85;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12485100400086______;Mückendorf;124851;4;86;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;276;
12485100400087______;Mückendorf;124851;4;87;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12485100400088______;Mückendorf;124851;4;88;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;185;
12485100400089______;Mückendorf;124851;4;89;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;181;
12485100400090______;Mückendorf;124851;4;90;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12485100400091______;Mückendorf;124851;4;91;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;278;
12485100400092______;Mückendorf;124851;4;92;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
12485100400093______;Mückendorf;124851;4;93;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12485100400094______;Mückendorf;124851;4;94;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12485100400095______;Mückendorf;124851;4;95;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;299;
12485100400096______;Mückendorf;124851;4;96;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;310;
12485100400097______;Mückendorf;124851;4;97;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12485100400098______;Mückendorf;124851;4;98;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12485100400099______;Mückendorf;124851;4;99;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;234;
12485100400100______;Mückendorf;124851;4;100;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12485100400101______;Mückendorf;124851;4;101;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12485100400102______;Mückendorf;124851;4;102;Baruth/Mark;Teltow-Fläming;Paplitzer Straße;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12485100400103______;Mückendorf;124851;4;103;Baruth/Mark;Teltow-Fläming;Schützenwiesen;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12485100400104______;Mückendorf;124851;4;104;Baruth/Mark;Teltow-Fläming;Schützenwiesen;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;372;
12485100400105______;Mückendorf;124851;4;105;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;219;
12485100400106______;Mückendorf;124851;4;106;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;227;
12485100400107______;Mückendorf;124851;4;107;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;240;
12485100400108______;Mückendorf;124851;4;108;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;244;
12485100400109______;Mückendorf;124851;4;109;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
12485100400110______;Mückendorf;124851;4;110;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12485100400111______;Mückendorf;124851;4;111;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12485100400112______;Mückendorf;124851;4;112;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12485100400113______;Mückendorf;124851;4;113;Baruth/Mark;Teltow-Fläming;SChützenwiesen;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;178;
12485100400114______;Mückendorf;124851;4;114;Baruth/Mark;Teltow-Fläming;Schützenwiesen;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;231;
12485100400115______;Mückendorf;124851;4;115;Baruth/Mark;Teltow-Fläming;Schützenwiesen;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;846;
12485100400116______;Mückendorf;124851;4;116;Baruth/Mark;Teltow-Fläming;SChützenwiesen;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1840;
12485100400117______;Mückendorf;124851;4;117;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;403;
12485100400118______;Mückendorf;124851;4;118;Baruth/Mark;Teltow-Fläming;Schützenwiesen;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12485100400119______;Mückendorf;124851;4;119;Baruth/Mark;Teltow-Fläming;Schützenwiesen;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12485100400120______;Mückendorf;124851;4;120;Baruth/Mark;Teltow-Fläming;Schützenwiesen;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12485100400121______;Mückendorf;124851;4;121;Baruth/Mark;Teltow-Fläming;Schützenwiesen;8565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2631;
12485100400122______;Mückendorf;124851;4;122;Baruth/Mark;Teltow-Fläming;Schützenwiesen;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1392;
12485100400123______;Mückendorf;124851;4;123;Baruth/Mark;Teltow-Fläming;Platte Birkhorstwiesen|Schützenwiesen;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12485100400124______;Mückendorf;124851;4;124;Baruth/Mark;Teltow-Fläming;Platte Birkhorstwiesen;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;857;
12485100400125______;Mückendorf;124851;4;125;Baruth/Mark;Teltow-Fläming;Platte Birkhorstwiesen|Schützenwiesen;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3427;
12485100400126______;Mückendorf;124851;4;126;Baruth/Mark;Teltow-Fläming;Schützenwiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1324;
12485100400129______;Mückendorf;124851;4;129;Baruth/Mark;Teltow-Fläming;Schützenwiesen;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12485100400130______;Mückendorf;124851;4;130;Baruth/Mark;Teltow-Fläming;Schützenwiesen;20604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6387;
12485100400131______;Mückendorf;124851;4;131;Baruth/Mark;Teltow-Fläming;Schützenwiesen;5979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1853;
12485100400132______;Mückendorf;124851;4;132;Baruth/Mark;Teltow-Fläming;Schützenwiesen;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1836;
12485100400133______;Mückendorf;124851;4;133;Baruth/Mark;Teltow-Fläming;Lange Wiesen;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2313;
12485100400134______;Mückendorf;124851;4;134;Baruth/Mark;Teltow-Fläming;Lange Wiesen;27219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7150;
12485100400135______;Mückendorf;124851;4;135;Baruth/Mark;Teltow-Fläming;Lange Wiesen;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2723;
12485100400136______;Mückendorf;124851;4;136;Baruth/Mark;Teltow-Fläming;Lange Wiesen;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2645;
12485100400137______;Mückendorf;124851;4;137;Baruth/Mark;Teltow-Fläming;Lange Wiesen;6836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2188;
12485100400138______;Mückendorf;124851;4;138;Baruth/Mark;Teltow-Fläming;Lange Wiesen;8338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2585;
12485100400139______;Mückendorf;124851;4;139;Baruth/Mark;Teltow-Fläming;Lange Wiesen;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2448;
12485100400140______;Mückendorf;124851;4;140;Baruth/Mark;Teltow-Fläming;Lange Wiesen;6688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1991;
12485100400141______;Mückendorf;124851;4;141;Baruth/Mark;Teltow-Fläming;Lange Wiesen;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;583;
124851004001420001__;Mückendorf;124851;4;142/1;Baruth/Mark;Teltow-Fläming;Paplitzer Straße 19;39819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;10147;
124851004001420002__;Mückendorf;124851;4;142/2;Baruth/Mark;Teltow-Fläming;Lange Wiesen;55269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15460;
12485100400143______;Mückendorf;124851;4;143;Baruth/Mark;Teltow-Fläming;Lange Wiesen;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4727;
12485100400145______;Mückendorf;124851;4;145;Baruth/Mark;Teltow-Fläming;Die Breiten;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8732;
12485100400146______;Mückendorf;124851;4;146;Baruth/Mark;Teltow-Fläming;Die Breiten;19958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6339;
12485100400147______;Mückendorf;124851;4;147;Baruth/Mark;Teltow-Fläming;Die Breiten;20042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6363;
12485100400148______;Mückendorf;124851;4;148;Baruth/Mark;Teltow-Fläming;Die Breiten;24320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7722;
12485100400149______;Mückendorf;124851;4;149;Baruth/Mark;Teltow-Fläming;Die Breiten;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6146;
12485100400150______;Mückendorf;124851;4;150;Baruth/Mark;Teltow-Fläming;Die Breiten;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2458;
12485100400151______;Mückendorf;124851;4;151;Baruth/Mark;Teltow-Fläming;Die Breiten;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2455;
12485100400152______;Mückendorf;124851;4;152;Baruth/Mark;Teltow-Fläming;Die Breiten;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2455;
12485100400153______;Mückendorf;124851;4;153;Baruth/Mark;Teltow-Fläming;Die Breiten;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6268;
12485100400154______;Mückendorf;124851;4;154;Baruth/Mark;Teltow-Fläming;Die Breiten;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1652;
12485100400155______;Mückendorf;124851;4;155;Baruth/Mark;Teltow-Fläming;Die Breiten;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1621;
12485100400156______;Mückendorf;124851;4;156;Baruth/Mark;Teltow-Fläming;Die Breiten;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1559;
12485100400157______;Mückendorf;124851;4;157;Baruth/Mark;Teltow-Fläming;Die Breiten;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1516;
124851004001580001__;Mückendorf;124851;4;158/1;Baruth/Mark;Teltow-Fläming;Die Krummen|Sandbergweg;32235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9867;
