FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12132400100474______;Kraupa;121324;1;474;Elsterwerda;Elbe-Elster;In der Mühle;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1319;
12132400100475______;Kraupa;121324;1;475;Elsterwerda;Elbe-Elster;Graben|In der Mühle;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1420;
12132400100476______;Kraupa;121324;1;476;Elsterwerda;Elbe-Elster;In der Mühle;6466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1211;
12132400100477______;Kraupa;121324;1;477;Elsterwerda;Elbe-Elster;In der Mühle;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1058;
12132400100478______;Kraupa;121324;1;478;Elsterwerda;Elbe-Elster;In der Mühle;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;743;
12132400100479______;Kraupa;121324;1;479;Elsterwerda;Elbe-Elster;In der Mühle;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12132400100480______;Kraupa;121324;1;480;Elsterwerda;Elbe-Elster;In der Mühle;18042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100481______;Kraupa;121324;1;481;Elsterwerda;Elbe-Elster;In der Mühle;97932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100482______;Kraupa;121324;1;482;Elsterwerda;Elbe-Elster;In der Mühle;72779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100483______;Kraupa;121324;1;483;Elsterwerda;Elbe-Elster;Brand;128812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100484______;Kraupa;121324;1;484;Elsterwerda;Elbe-Elster;In der Mühle;129694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100485______;Kraupa;121324;1;485;Elsterwerda;Elbe-Elster;Dorfstraße 1;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;74;
12132400100486______;Kraupa;121324;1;486;Elsterwerda;Elbe-Elster;Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100487______;Kraupa;121324;1;487;Elsterwerda;Elbe-Elster;Mühlenstraße 11 a;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100488______;Kraupa;121324;1;488;Elsterwerda;Elbe-Elster;Mühlenstraße 15 a|Teich;18838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;340;
12132400100490______;Kraupa;121324;1;490;Elsterwerda;Elbe-Elster;Schneidemühlenweg 8;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;441;
12132400100491______;Kraupa;121324;1;491;Elsterwerda;Elbe-Elster;Dorfstraße 10;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100492______;Kraupa;121324;1;492;Elsterwerda;Elbe-Elster;Dorfstraße 14;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100493______;Kraupa;121324;1;493;Elsterwerda;Elbe-Elster;Schneidemühlenweg 6;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100494______;Kraupa;121324;1;494;Elsterwerda;Elbe-Elster;Poststraße 16;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100495______;Kraupa;121324;1;495;Elsterwerda;Elbe-Elster;Poststraße 14;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100496______;Kraupa;121324;1;496;Elsterwerda;Elbe-Elster;Schneidemühlenweg;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100497______;Kraupa;121324;1;497;Elsterwerda;Elbe-Elster;Kiefernweg 3;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100498______;Kraupa;121324;1;498;Elsterwerda;Elbe-Elster;Prieschkaer Weg;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100499______;Kraupa;121324;1;499;Elsterwerda;Elbe-Elster;Prieschkaer Weg 2;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100500______;Kraupa;121324;1;500;Elsterwerda;Elbe-Elster;Saathainer Straße 25;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100502______;Kraupa;121324;1;502;Elsterwerda;Elbe-Elster;Mühlenstraße 12;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100503______;Kraupa;121324;1;503;Elsterwerda;Elbe-Elster;Mühlenstraße 12;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100504______;Kraupa;121324;1;504;Elsterwerda;Elbe-Elster;Mühlenstraße;0,35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100505______;Kraupa;121324;1;505;Elsterwerda;Elbe-Elster;Mühlenstraße 16;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100506______;Kraupa;121324;1;506;Elsterwerda;Elbe-Elster;Mühlenstraße 16;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100507______;Kraupa;121324;1;507;Elsterwerda;Elbe-Elster;Mühlenstraße 7;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100508______;Kraupa;121324;1;508;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 9;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100509______;Kraupa;121324;1;509;Elsterwerda;Elbe-Elster;Saathainer Straße 7|Saathainer Straße 9|Saathainer Straße 11;6374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400100510______;Kraupa;121324;1;510;Elsterwerda;Elbe-Elster;Kiesweg;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;1613;
12132400100511______;Kraupa;121324;1;511;Elsterwerda;Elbe-Elster;Kiesweg;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;254;
12132400100512______;Kraupa;121324;1;512;Elsterwerda;Elbe-Elster;Kiesweg;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;525;
12132400100513______;Kraupa;121324;1;513;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;227;
12132400100514______;Kraupa;121324;1;514;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;76;
12132400200001______;Kraupa;121324;2;1;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 18;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200002______;Kraupa;121324;2;2;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 16;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200003______;Kraupa;121324;2;3;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 14;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200004______;Kraupa;121324;2;4;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 12;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200005______;Kraupa;121324;2;5;Elsterwerda;Elbe-Elster;Dreskaer Straße 1;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200006______;Kraupa;121324;2;6;Elsterwerda;Elbe-Elster;Dreskaer Straße 3;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200007______;Kraupa;121324;2;7;Elsterwerda;Elbe-Elster;Dreskaer Straße;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200008______;Kraupa;121324;2;8;Elsterwerda;Elbe-Elster;Dreskaer Straße 7;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200009______;Kraupa;121324;2;9;Elsterwerda;Elbe-Elster;Dreskaer Straße 9;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200010______;Kraupa;121324;2;10;Elsterwerda;Elbe-Elster;Dreskaer Straße 11;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000110001__;Kraupa;121324;2;11/1;Elsterwerda;Elbe-Elster;Planweg;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000110002__;Kraupa;121324;2;11/2;Elsterwerda;Elbe-Elster;Dreskaer Straße 13;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200012______;Kraupa;121324;2;12;Elsterwerda;Elbe-Elster;Dreskaer Straße 10;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200014______;Kraupa;121324;2;14;Elsterwerda;Elbe-Elster;Dreskaer Straße 8;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000150002__;Kraupa;121324;2;15/2;Elsterwerda;Elbe-Elster;Dreskaer Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000150003__;Kraupa;121324;2;15/3;Elsterwerda;Elbe-Elster;Dreskaer Straße 6;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200016______;Kraupa;121324;2;16;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 1;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200017______;Kraupa;121324;2;17;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 2;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200018______;Kraupa;121324;2;18;Elsterwerda;Elbe-Elster;Dreskaer Straße 2;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200019______;Kraupa;121324;2;19;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 10;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200020______;Kraupa;121324;2;20;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 8;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200021______;Kraupa;121324;2;21;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200022______;Kraupa;121324;2;22;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 6;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200023______;Kraupa;121324;2;23;Elsterwerda;Elbe-Elster;Elsterwerdaer Straße 4;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200024______;Kraupa;121324;2;24;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 1;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200025______;Kraupa;121324;2;25;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 5;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000260001__;Kraupa;121324;2;26/1;Elsterwerda;Elbe-Elster;Schulstraße;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000260002__;Kraupa;121324;2;26/2;Elsterwerda;Elbe-Elster;Schulstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200028______;Kraupa;121324;2;28;Elsterwerda;Elbe-Elster;Schulstraße 5;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200029______;Kraupa;121324;2;29;Elsterwerda;Elbe-Elster;Schulstraße 9;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200031______;Kraupa;121324;2;31;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 9;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200032______;Kraupa;121324;2;32;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 11;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200033______;Kraupa;121324;2;33;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 13;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000360003__;Kraupa;121324;2;36/3;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 17;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000360004__;Kraupa;121324;2;36/4;Elsterwerda;Elbe-Elster;Hohenleipischer Straße;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000380001__;Kraupa;121324;2;38/1;Elsterwerda;Elbe-Elster;Hohenleipischer Straße;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000380002__;Kraupa;121324;2;38/2;Elsterwerda;Elbe-Elster;Zwischen Hohenleipischer|und Dreskaer Weg;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200039______;Kraupa;121324;2;39;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 23;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132400200040______;Kraupa;121324;2;40;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 26|Weg;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;769;
12132400200041______;Kraupa;121324;2;41;Elsterwerda;Elbe-Elster;Krautgarten;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;205;
121324002000420002__;Kraupa;121324;2;42/2;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 22;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121324002000420003__;Kraupa;121324;2;42/3;Elsterwerda;Elbe-Elster;Krautgarten;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;236;
121324002000420004__;Kraupa;121324;2;42/4;Elsterwerda;Elbe-Elster;Hohenleipischer Straße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;159;
12132400200043______;Kraupa;121324;2;43;Elsterwerda;Elbe-Elster;Hohenleipischer Straße 20;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|7;665;
