FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306500100226______;Schrepkow;123065;1;226;Gumtow;Prignitz;Fünfruten;12162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;5001;
12306500100227______;Schrepkow;123065;1;227;Gumtow;Prignitz;Fünfruten;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;4126;
12306500200001______;Schrepkow;123065;2;1;Gumtow;Prignitz;Schrepkow 1;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1093;
12306500200002______;Schrepkow;123065;2;2;Gumtow;Prignitz;Schrepkow 3;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200003______;Schrepkow;123065;2;3;Gumtow;Prignitz;Schrepkow 3;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200004______;Schrepkow;123065;2;4;Gumtow;Prignitz;Schrepkow 2;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;956;
12306500200005______;Schrepkow;123065;2;5;Gumtow;Prignitz;Die Kohlgärten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;316;
12306500200006______;Schrepkow;123065;2;6;Gumtow;Prignitz;Die Kohlgärten;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;480;
12306500200007______;Schrepkow;123065;2;7;Gumtow;Prignitz;Die Kohlgärten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;428;
12306500200008______;Schrepkow;123065;2;8;Gumtow;Prignitz;Die Kohlgärten;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;408;
12306500200009______;Schrepkow;123065;2;9;Gumtow;Prignitz;Die Kohlgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;264;
12306500200010______;Schrepkow;123065;2;10;Gumtow;Prignitz;Die Kohlgärten;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;408;
12306500200011______;Schrepkow;123065;2;11;Gumtow;Prignitz;Die Kohlgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;264;
12306500200012______;Schrepkow;123065;2;12;Gumtow;Prignitz;Die Kohlgärten;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;322;
12306500200013______;Schrepkow;123065;2;13;Gumtow;Prignitz;Die Kohlgärten;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;300;
12306500200014______;Schrepkow;123065;2;14;Gumtow;Prignitz;Die Kohlgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;260;
12306500200015______;Schrepkow;123065;2;15;Gumtow;Prignitz;Die Kohlgärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;303;
12306500200016______;Schrepkow;123065;2;16;Gumtow;Prignitz;Die Kohlgärten;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;552;
12306500200017______;Schrepkow;123065;2;17;Gumtow;Prignitz;Die Kohlgärten;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12306500200018______;Schrepkow;123065;2;18;Gumtow;Prignitz;Die Kohlgärten;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;487;
12306500200019______;Schrepkow;123065;2;19;Gumtow;Prignitz;Die Kohlgärten;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
12306500200020______;Schrepkow;123065;2;20;Gumtow;Prignitz;Die Kohlgärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12306500200021______;Schrepkow;123065;2;21;Gumtow;Prignitz;Die Kohlgärten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;104;
12306500200022______;Schrepkow;123065;2;22;Gumtow;Prignitz;Die Kohlgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12306500200023______;Schrepkow;123065;2;23;Gumtow;Prignitz;Die Kohlgärten;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12306500200024______;Schrepkow;123065;2;24;Gumtow;Prignitz;Die Kohlgärten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12306500200025______;Schrepkow;123065;2;25;Gumtow;Prignitz;Die Kohlgärten;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12306500200026______;Schrepkow;123065;2;26;Gumtow;Prignitz;Die Kohlgärten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12306500200027______;Schrepkow;123065;2;27;Gumtow;Prignitz;Die Kohlgärten;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12306500200028______;Schrepkow;123065;2;28;Gumtow;Prignitz;Die Kohlgärten;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12306500200029______;Schrepkow;123065;2;29;Gumtow;Prignitz;Schrepkow;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200030______;Schrepkow;123065;2;30;Gumtow;Prignitz;Die Kohlgärten;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
12306500200031______;Schrepkow;123065;2;31;Gumtow;Prignitz;Die Kohlgärten;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
12306500200032______;Schrepkow;123065;2;32;Gumtow;Prignitz;Die Kohlgärten;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;519;
12306500200033______;Schrepkow;123065;2;33;Gumtow;Prignitz;Die Kohlgärten;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
12306500200034______;Schrepkow;123065;2;34;Gumtow;Prignitz;Die Kohlgärten;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12306500200035______;Schrepkow;123065;2;35;Gumtow;Prignitz;Die Kohlgärten;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12306500200036______;Schrepkow;123065;2;36;Gumtow;Prignitz;Die Kohlgärten;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12306500200037______;Schrepkow;123065;2;37;Gumtow;Prignitz;Die Kohlgärten;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;257;
12306500200038______;Schrepkow;123065;2;38;Gumtow;Prignitz;Die Kohlgärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;250;
12306500200039______;Schrepkow;123065;2;39;Gumtow;Prignitz;Die Kohlgärten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;168;
12306500200040______;Schrepkow;123065;2;40;Gumtow;Prignitz;Die Kohlgärten;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;199;
12306500200041______;Schrepkow;123065;2;41;Gumtow;Prignitz;Die Kohlgärten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;168;
12306500200042______;Schrepkow;123065;2;42;Gumtow;Prignitz;Schrepkow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200043______;Schrepkow;123065;2;43;Gumtow;Prignitz;Schrepkow 5;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200044______;Schrepkow;123065;2;44;Gumtow;Prignitz;Schrepkow 5;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200045______;Schrepkow;123065;2;45;Gumtow;Prignitz;Schrepkow 5;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200046______;Schrepkow;123065;2;46;Gumtow;Prignitz;Schrepkow 5;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200047______;Schrepkow;123065;2;47;Gumtow;Prignitz;Schrepkow 7;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2705;
12306500200048______;Schrepkow;123065;2;48;Gumtow;Prignitz;Schrepkow 9;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;140;
12306500200049______;Schrepkow;123065;2;49;Gumtow;Prignitz;Schrepkow 9;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200050______;Schrepkow;123065;2;50;Gumtow;Prignitz;Schrepkow 9;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;29;
12306500200051______;Schrepkow;123065;2;51;Gumtow;Prignitz;Schrepkow 13;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;3762;
12306500200052______;Schrepkow;123065;2;52;Gumtow;Prignitz;Schrepkow 15;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200053______;Schrepkow;123065;2;53;Gumtow;Prignitz;Schrepkow;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1284;
12306500200054______;Schrepkow;123065;2;54;Gumtow;Prignitz;Schrepkow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200055______;Schrepkow;123065;2;55;Gumtow;Prignitz;Schrepkow 17;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1189;
12306500200056______;Schrepkow;123065;2;56;Gumtow;Prignitz;Schrepkow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200058______;Schrepkow;123065;2;58;Gumtow;Prignitz;Schrepkow 19;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;3592;
12306500200060______;Schrepkow;123065;2;60;Gumtow;Prignitz;Weg Schrepkow - Kunow;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200062______;Schrepkow;123065;2;62;Gumtow;Prignitz;Ritterwiesen;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
12306500200063______;Schrepkow;123065;2;63;Gumtow;Prignitz;Penningsgraben;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;364;
12306500200064______;Schrepkow;123065;2;64;Gumtow;Prignitz;Lange Horstwiesen;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5366;
12306500200065______;Schrepkow;123065;2;65;Gumtow;Prignitz;Lange Horstwiesen;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2845;
12306500200066______;Schrepkow;123065;2;66;Gumtow;Prignitz;Lange Horstwiesen;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3997;
12306500200067______;Schrepkow;123065;2;67;Gumtow;Prignitz;Ritterwiesen;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1710;
12306500200068______;Schrepkow;123065;2;68;Gumtow;Prignitz;Ritterwiesen;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;334;
12306500200069______;Schrepkow;123065;2;69;Gumtow;Prignitz;Ritterwiesen;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;263;
12306500200070______;Schrepkow;123065;2;70;Gumtow;Prignitz;Ritterwiesen;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2061;
12306500200071______;Schrepkow;123065;2;71;Gumtow;Prignitz;Ritterwiesen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1890;
12306500200072______;Schrepkow;123065;2;72;Gumtow;Prignitz;Ritterwiesen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1930;
12306500200073______;Schrepkow;123065;2;73;Gumtow;Prignitz;Ritterwiesen;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5445;
12306500200074______;Schrepkow;123065;2;74;Gumtow;Prignitz;Schrepkow 21;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;604;
12306500200075______;Schrepkow;123065;2;75;Gumtow;Prignitz;Schrepkow 23|Schrepkow 23 a;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;873;
12306500200076______;Schrepkow;123065;2;76;Gumtow;Prignitz;Schrepkow 25;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;901;
12306500200077______;Schrepkow;123065;2;77;Gumtow;Prignitz;Schrepkow 27;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200078______;Schrepkow;123065;2;78;Gumtow;Prignitz;Schrepkow 29;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;564;
12306500200079______;Schrepkow;123065;2;79;Gumtow;Prignitz;Schrepkow 31;6365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;556;
12306500200080______;Schrepkow;123065;2;80;Gumtow;Prignitz;Schrepkow;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200081______;Schrepkow;123065;2;81;Gumtow;Prignitz;Schrepkow 33;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200082______;Schrepkow;123065;2;82;Gumtow;Prignitz;Schrepkow 33;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1344;
12306500200083______;Schrepkow;123065;2;83;Gumtow;Prignitz;Schrepkow;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;350;
12306500200084______;Schrepkow;123065;2;84;Gumtow;Prignitz;Schrepkow 33 a;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200085______;Schrepkow;123065;2;85;Gumtow;Prignitz;Schrepkow;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306500200086______;Schrepkow;123065;2;86;Gumtow;Prignitz;Schrepkow 35;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;949;
12306500200088______;Schrepkow;123065;2;88;Gumtow;Prignitz;Schrepkow 37;7924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;931;
