FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294300100773______;Selchow;122943;1;773;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;123;
12294300100774______;Selchow;122943;1;774;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100775______;Selchow;122943;1;775;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100776______;Selchow;122943;1;776;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;21031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100777______;Selchow;122943;1;777;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100778______;Selchow;122943;1;778;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100779______;Selchow;122943;1;779;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Wolfgang-von-Gronau-Allee;14254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100781______;Selchow;122943;1;781;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100782______;Selchow;122943;1;782;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wolfgang-von-Gronau-Allee;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100783______;Selchow;122943;1;783;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Walter-Rieseler-Straße|Wolfgang-von-Gronau-Allee;13491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100784______;Selchow;122943;1;784;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Wolfgang-von-Gronau-Allee;15051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100785______;Selchow;122943;1;785;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100786______;Selchow;122943;1;786;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;135237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100787______;Selchow;122943;1;787;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100788______;Selchow;122943;1;788;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wolfgang-von-Gronau-Allee;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100789______;Selchow;122943;1;789;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI|Walter-Rieseler-Straße|Walter-Rieseler-Straße 2|Walter-Rieseler-Straße 4;23184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;1200|30|400|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100790______;Selchow;122943;1;790;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100791______;Selchow;122943;1;791;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;8442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100792______;Selchow;122943;1;792;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der B 96a;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100793______;Selchow;122943;1;793;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;41252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100794______;Selchow;122943;1;794;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;41;
12294300100795______;Selchow;122943;1;795;Schönefeld;Dahme-Spreewald [Dubja-Błota];Plattenweg;10945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2471;
12294300100797______;Selchow;122943;1;797;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100799______;Selchow;122943;1;799;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100800______;Selchow;122943;1;800;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100801______;Selchow;122943;1;801;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grünauer Kr - Bln Flughafen;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100802______;Selchow;122943;1;802;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grünauer Kr - Bln Flughafen;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;61;
12294300100803______;Selchow;122943;1;803;Schönefeld;Dahme-Spreewald [Dubja-Błota];Im Busch;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;9;
12294300100804______;Selchow;122943;1;804;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100805______;Selchow;122943;1;805;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100806______;Selchow;122943;1;806;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;16907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100807______;Selchow;122943;1;807;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300100808______;Selchow;122943;1;808;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flughafen BBI;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1200 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für sonstige Flächen mit der Nutzungsart Flughäfen, Flugplätze usw..|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für sonstige Flächen mit der Nutzungsart Sondernutzungsfläche.;1200|30|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200002______;Selchow;122943;2;2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Flutgraben;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;101;
12294300200003______;Selchow;122943;2;3;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200004______;Selchow;122943;2;4;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000050001__;Selchow;122943;2;5/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 8 a;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000050002__;Selchow;122943;2;5/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 8;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000050003__;Selchow;122943;2;5/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße|Messestraße;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|80|90;218;
12294300200006______;Selchow;122943;2;6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Luchweg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;420;
122943002000070001__;Selchow;122943;2;7/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 8 a;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000090003__;Selchow;122943;2;9/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 6 a;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000090005__;Selchow;122943;2;9/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 6 b;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000090007__;Selchow;122943;2;9/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 8 a;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000090008__;Selchow;122943;2;9/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000100001__;Selchow;122943;2;10/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Luchweg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|80;149;
122943002000110002__;Selchow;122943;2;11/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 3 a;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000110003__;Selchow;122943;2;11/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 3;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000110004__;Selchow;122943;2;11/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 3 a;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000110005__;Selchow;122943;2;11/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße 4;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000120001__;Selchow;122943;2;12/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000120002__;Selchow;122943;2;12/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000120004__;Selchow;122943;2;12/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122943002000120005__;Selchow;122943;2;12/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200013______;Selchow;122943;2;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200014______;Selchow;122943;2;14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Glasower Straße|Gutshof|Gutshof 3 c|Gutshof 3 d|Mittenwalder Straße|[... und weitere];13152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200015______;Selchow;122943;2;15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200016______;Selchow;122943;2;16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 1;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200017______;Selchow;122943;2;17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alte Selchower Straße 3|Mittenwalder Straße 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200018______;Selchow;122943;2;18;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 1 a;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294300200019______;Selchow;122943;2;19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittenwalder Straße 1 b;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
