FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140700100184______;Blasdorf;121407;1;184;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5621;
121407001001870001__;Blasdorf;121407;1;187/1;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121407001001870002__;Blasdorf;121407;1;187/2;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 23;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1321;
12140700100188______;Blasdorf;121407;1;188;Lieberose;Dahme-Spreewald [Dubja-Błota];Lieberoser Mühlenfließ;11768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12140700100189______;Blasdorf;121407;1;189;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 18;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100190______;Blasdorf;121407;1;190;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 19;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100191______;Blasdorf;121407;1;191;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 9;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100192______;Blasdorf;121407;1;192;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 8;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100193______;Blasdorf;121407;1;193;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 9;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100197______;Blasdorf;121407;1;197;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100198______;Blasdorf;121407;1;198;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;8523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2665;
12140700100199______;Blasdorf;121407;1;199;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100200______;Blasdorf;121407;1;200;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;4699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1344;
12140700100201______;Blasdorf;121407;1;201;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100202______;Blasdorf;121407;1;202;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100203______;Blasdorf;121407;1;203;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100204______;Blasdorf;121407;1;204;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100205______;Blasdorf;121407;1;205;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100206______;Blasdorf;121407;1;206;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;18255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100207______;Blasdorf;121407;1;207;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100208______;Blasdorf;121407;1;208;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100209______;Blasdorf;121407;1;209;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;20308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100210______;Blasdorf;121407;1;210;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100211______;Blasdorf;121407;1;211;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100213______;Blasdorf;121407;1;213;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100214______;Blasdorf;121407;1;214;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;67066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9560;
12140700100215______;Blasdorf;121407;1;215;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|K 6102;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100216______;Blasdorf;121407;1;216;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf|Kutte;41003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1214;
12140700100217______;Blasdorf;121407;1;217;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;8521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100218______;Blasdorf;121407;1;218;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;22298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3586;
12140700100219______;Blasdorf;121407;1;219;Lieberose;Dahme-Spreewald [Dubja-Błota];Feld;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;602;
12140700100220______;Blasdorf;121407;1;220;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;47587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6855;
12140700100221______;Blasdorf;121407;1;221;Lieberose;Dahme-Spreewald [Dubja-Błota];Bullwiese;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;71;
12140700100222______;Blasdorf;121407;1;222;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;983;
12140700100223______;Blasdorf;121407;1;223;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1935;
12140700100224______;Blasdorf;121407;1;224;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2686;
12140700100225______;Blasdorf;121407;1;225;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12140700100226______;Blasdorf;121407;1;226;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;6068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1942;
12140700100227______;Blasdorf;121407;1;227;Lieberose;Dahme-Spreewald [Dubja-Błota];Lauck;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12140700100228______;Blasdorf;121407;1;228;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble|Lauck;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1079;
12140700100229______;Blasdorf;121407;1;229;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100230______;Blasdorf;121407;1;230;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100231______;Blasdorf;121407;1;231;Lieberose;Dahme-Spreewald [Dubja-Błota];Karpfenteich;20923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100232______;Blasdorf;121407;1;232;Lieberose;Dahme-Spreewald [Dubja-Błota];Karpfenteich;26917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100233______;Blasdorf;121407;1;233;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;105979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12140700100234______;Blasdorf;121407;1;234;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
12140700100235______;Blasdorf;121407;1;235;Lieberose;Dahme-Spreewald [Dubja-Błota];Grobble;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1079;
12140700100236______;Blasdorf;121407;1;236;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100237______;Blasdorf;121407;1;237;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;19028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100238______;Blasdorf;121407;1;238;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;17667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100239______;Blasdorf;121407;1;239;Lieberose;Dahme-Spreewald [Dubja-Błota];Dolle;53703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100240______;Blasdorf;121407;1;240;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;17449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2036;
12140700100241______;Blasdorf;121407;1;241;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;22135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2677;
12140700100242______;Blasdorf;121407;1;242;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100243______;Blasdorf;121407;1;243;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100244______;Blasdorf;121407;1;244;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;14958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100245______;Blasdorf;121407;1;245;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100246______;Blasdorf;121407;1;246;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;11325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100247______;Blasdorf;121407;1;247;Lieberose;Dahme-Spreewald [Dubja-Błota];Bagenischke;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100248______;Blasdorf;121407;1;248;Lieberose;Dahme-Spreewald [Dubja-Błota];Saggat;50328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100249______;Blasdorf;121407;1;249;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;9845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2819;
12140700100251______;Blasdorf;121407;1;251;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1679;
12140700100253______;Blasdorf;121407;1;253;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100254______;Blasdorf;121407;1;254;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 2 A;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1583;
12140700100255______;Blasdorf;121407;1;255;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf 8;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100256______;Blasdorf;121407;1;256;Lieberose;Dahme-Spreewald [Dubja-Błota];Blasdorf;10242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100257______;Blasdorf;121407;1;257;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100258______;Blasdorf;121407;1;258;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100259______;Blasdorf;121407;1;259;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;38822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3331;
12140700100260______;Blasdorf;121407;1;260;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100261______;Blasdorf;121407;1;261;Lieberose;Dahme-Spreewald [Dubja-Błota];Pulverteich;95749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100262______;Blasdorf;121407;1;262;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100263______;Blasdorf;121407;1;263;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100264______;Blasdorf;121407;1;264;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;8074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2258;
12140700100265______;Blasdorf;121407;1;265;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100266______;Blasdorf;121407;1;266;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;824;
12140700100267______;Blasdorf;121407;1;267;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100268______;Blasdorf;121407;1;268;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;12141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3150;
12140700100269______;Blasdorf;121407;1;269;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100270______;Blasdorf;121407;1;270;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;11883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2257;
12140700100271______;Blasdorf;121407;1;271;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100272______;Blasdorf;121407;1;272;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1822;
12140700100273______;Blasdorf;121407;1;273;Lieberose;Dahme-Spreewald [Dubja-Błota];K 6102;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140700100274______;Blasdorf;121407;1;274;Lieberose;Dahme-Spreewald [Dubja-Błota];Kutte;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
