FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290800400114______;Dolgenbrodt;122908;4;114;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Straße;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400115______;Dolgenbrodt;122908;4;115;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Straße;41195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3073;
12290800400116______;Dolgenbrodt;122908;4;116;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;976;
12290800400117______;Dolgenbrodt;122908;4;117;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;15421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4935;
12290800400118______;Dolgenbrodt;122908;4;118;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;270;
12290800400119______;Dolgenbrodt;122908;4;119;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3448;
12290800400120______;Dolgenbrodt;122908;4;120;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2650;
12290800400121______;Dolgenbrodt;122908;4;121;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2123;
12290800400122______;Dolgenbrodt;122908;4;122;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;8765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2805;
12290800400123______;Dolgenbrodt;122908;4;123;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2979;
12290800400124______;Dolgenbrodt;122908;4;124;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;12425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3976;
12290800400125______;Dolgenbrodt;122908;4;125;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;5023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400126______;Dolgenbrodt;122908;4;126;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;14808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1226;
12290800400127______;Dolgenbrodt;122908;4;127;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400128______;Dolgenbrodt;122908;4;128;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400129______;Dolgenbrodt;122908;4;129;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400130______;Dolgenbrodt;122908;4;130;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;124;
12290800400131______;Dolgenbrodt;122908;4;131;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400132______;Dolgenbrodt;122908;4;132;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400133______;Dolgenbrodt;122908;4;133;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;46;
12290800400134______;Dolgenbrodt;122908;4;134;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400135______;Dolgenbrodt;122908;4;135;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;758;
12290800400136______;Dolgenbrodt;122908;4;136;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400137______;Dolgenbrodt;122908;4;137;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;9371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2640;
12290800400138______;Dolgenbrodt;122908;4;138;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;8446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1952;
12290800400139______;Dolgenbrodt;122908;4;139;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;245;
12290800400140______;Dolgenbrodt;122908;4;140;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1794;
12290800400141______;Dolgenbrodt;122908;4;141;Heidesee;Dahme-Spreewald [Dubja-Błota];Das große Luch;9084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2907;
12290800400142______;Dolgenbrodt;122908;4;142;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Allee;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400143______;Dolgenbrodt;122908;4;143;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Allee;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400144______;Dolgenbrodt;122908;4;144;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Allee;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800400145______;Dolgenbrodt;122908;4;145;Heidesee;Dahme-Spreewald [Dubja-Błota];Bindower Allee;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800500001______;Dolgenbrodt;122908;5;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Straße|Parkweg;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800500002______;Dolgenbrodt;122908;5;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof|Blossiner Straße|Parkweg;10407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2870;
12290800500003______;Dolgenbrodt;122908;5;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000040001__;Dolgenbrodt;122908;5;4/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Blossiner Straße 11;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;969;
122908005000040002__;Dolgenbrodt;122908;5;4/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme Ufer 3;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800500005______;Dolgenbrodt;122908;5;5;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof 2;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800500006______;Dolgenbrodt;122908;5;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof 1;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000070001__;Dolgenbrodt;122908;5;7/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000070002__;Dolgenbrodt;122908;5;7/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof|Dahme Ufer;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000070003__;Dolgenbrodt;122908;5;7/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme Ufer;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000080001__;Dolgenbrodt;122908;5;8/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof 7|Am Gutshof 8;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000080004__;Dolgenbrodt;122908;5;8/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme Ufer 7;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000080005__;Dolgenbrodt;122908;5;8/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme Ufer;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000090001__;Dolgenbrodt;122908;5;9/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000090002__;Dolgenbrodt;122908;5;9/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;16;
122908005000100001__;Dolgenbrodt;122908;5;10/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122908005000100002__;Dolgenbrodt;122908;5;10/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof 5;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;574;
12290800500011______;Dolgenbrodt;122908;5;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290800500012______;Dolgenbrodt;122908;5;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof 3;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;851;
12290800500013______;Dolgenbrodt;122908;5;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Gutshof 4;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;605;
12290800500014______;Dolgenbrodt;122908;5;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Parkweg;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;823;
12290800500015______;Dolgenbrodt;122908;5;15;Heidesee;Dahme-Spreewald [Dubja-Błota];Parkweg;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;333;
12290800500016______;Dolgenbrodt;122908;5;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Parkweg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;240;
12290800500017______;Dolgenbrodt;122908;5;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Parkweg;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|350|50|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
