FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250200100207______;Altthymen;122502;1;207;Fürstenberg/Havel;Oberhavel;Das Mühlenbruch;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100208______;Altthymen;122502;1;208;Fürstenberg/Havel;Oberhavel;Das Mühlenbruch;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100209______;Altthymen;122502;1;209;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 23;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100210______;Altthymen;122502;1;210;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100211______;Altthymen;122502;1;211;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 43|Altthymener Dorfstraße 44;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100212______;Altthymen;122502;1;212;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 43|Altthymener Dorfstraße 44;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100213______;Altthymen;122502;1;213;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 42;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100214______;Altthymen;122502;1;214;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße|Altthymener Dorfstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200100215______;Altthymen;122502;1;215;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;832;
12250200100216______;Altthymen;122502;1;216;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;430;
12250200200001______;Altthymen;122502;2;1;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200002______;Altthymen;122502;2;2;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 28;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200003______;Altthymen;122502;2;3;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200004______;Altthymen;122502;2;4;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 29;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200005______;Altthymen;122502;2;5;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 29;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200007______;Altthymen;122502;2;7;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 31;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200008______;Altthymen;122502;2;8;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 31 A;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200009______;Altthymen;122502;2;9;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 32;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200010______;Altthymen;122502;2;10;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200011______;Altthymen;122502;2;11;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 33;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200012______;Altthymen;122502;2;12;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 33;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200013______;Altthymen;122502;2;13;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 34;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200014______;Altthymen;122502;2;14;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 35;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200015______;Altthymen;122502;2;15;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200017______;Altthymen;122502;2;17;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200019______;Altthymen;122502;2;19;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 17;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200020______;Altthymen;122502;2;20;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200021______;Altthymen;122502;2;21;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 16;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200022______;Altthymen;122502;2;22;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 15;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200023______;Altthymen;122502;2;23;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 14;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200024______;Altthymen;122502;2;24;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 13;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;572;
12250200200025______;Altthymen;122502;2;25;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 13;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;219;
12250200200026______;Altthymen;122502;2;26;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 12;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1396;
12250200200027______;Altthymen;122502;2;27;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;331;
122502002000280001__;Altthymen;122502;2;28/1;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 11;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;181;
122502002000280002__;Altthymen;122502;2;28/2;Fürstenberg/Havel;Oberhavel;Das Elsholz;61612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;11609;
12250200200029______;Altthymen;122502;2;29;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 10;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200030______;Altthymen;122502;2;30;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 8;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200032______;Altthymen;122502;2;32;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;7475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1956;
122502002000330002__;Altthymen;122502;2;33/2;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1983;
122502002000340001__;Altthymen;122502;2;34/1;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 7 A;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122502002000340002__;Altthymen;122502;2;34/2;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 7;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;1793;
12250200200035______;Altthymen;122502;2;35;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 6|Altthymener Dorfstraße 6 A;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;580;
12250200200036______;Altthymen;122502;2;36;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 5;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;841;
12250200200037______;Altthymen;122502;2;37;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße 4;3014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;457;
12250200200038______;Altthymen;122502;2;38;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;2295;
12250200200039______;Altthymen;122502;2;39;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250200200040______;Altthymen;122502;2;40;Fürstenberg/Havel;Oberhavel;Altthymener Dorfstraße;6478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1644;
12250200200041______;Altthymen;122502;2;41;Fürstenberg/Havel;Oberhavel;Das Elsholz;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2098;
122502002000420001__;Altthymen;122502;2;42/1;Fürstenberg/Havel;Oberhavel;Der große Kamp;8888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;258;
122502002000420002__;Altthymen;122502;2;42/2;Fürstenberg/Havel;Oberhavel;Das Elsholz;14256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3786;
12250200200043______;Altthymen;122502;2;43;Fürstenberg/Havel;Oberhavel;Das Elsholz;9357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2817;
12250200200044______;Altthymen;122502;2;44;Fürstenberg/Havel;Oberhavel;Das Elsholz;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;824;
12250200200045______;Altthymen;122502;2;45;Fürstenberg/Havel;Oberhavel;Das Elsholz;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1010;
12250200200046______;Altthymen;122502;2;46;Fürstenberg/Havel;Oberhavel;Das Elsholz;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1033;
12250200200047______;Altthymen;122502;2;47;Fürstenberg/Havel;Oberhavel;Das Elsholz;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;936;
12250200200048______;Altthymen;122502;2;48;Fürstenberg/Havel;Oberhavel;Das Elsholz;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;941;
12250200200049______;Altthymen;122502;2;49;Fürstenberg/Havel;Oberhavel;Das Elsholz;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;58;
