FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379900400033______;Schönfeld;123799;4;33;Perleberg;Prignitz;Schloßplatz 3, Wüsten-Buchholz;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1180;
12379900400034______;Schönfeld;123799;4;34;Perleberg;Prignitz;Schloßstraße 6, Wüsten-Buchholz;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;669;
12379900400035______;Schönfeld;123799;4;35;Perleberg;Prignitz;Wüsten-Buchholz;6598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2420;
12379900400036______;Schönfeld;123799;4;36;Perleberg;Prignitz;Schloßstraße 5, Wüsten-Buchholz;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;635;
12379900400037______;Schönfeld;123799;4;37;Perleberg;Prignitz;Schloßstraße 4, Wüsten-Buchholz;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;551;
12379900400038______;Schönfeld;123799;4;38;Perleberg;Prignitz;Wüsten-Buchholz;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
12379900400039______;Schönfeld;123799;4;39;Perleberg;Prignitz;Wüsten-Buchholz;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;825;
12379900400040______;Schönfeld;123799;4;40;Perleberg;Prignitz;Wüsten-Buchholz;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12379900400041______;Schönfeld;123799;4;41;Perleberg;Prignitz;Wüsten-Buchholz;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;712;
12379900400042______;Schönfeld;123799;4;42;Perleberg;Prignitz;Wüsten-Buchholz;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;673;
12379900400043______;Schönfeld;123799;4;43;Perleberg;Prignitz;Wüsten-Buchholz;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
12379900400044______;Schönfeld;123799;4;44;Perleberg;Prignitz;Wüsten-Buchholz;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;708;
12379900400045______;Schönfeld;123799;4;45;Perleberg;Prignitz;Wüsten-Buchholz;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;742;
12379900400046______;Schönfeld;123799;4;46;Perleberg;Prignitz;Wüsten-Buchholz;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;731;
12379900400047______;Schönfeld;123799;4;47;Perleberg;Prignitz;Wüsten-Buchholz;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;736;
12379900400048______;Schönfeld;123799;4;48;Perleberg;Prignitz;Wüsten-Buchholz;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12379900400049______;Schönfeld;123799;4;49;Perleberg;Prignitz;Wüsten-Buchholz;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12379900400050______;Schönfeld;123799;4;50;Perleberg;Prignitz;Wüsten-Buchholz;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;497;
123799004000510001__;Schönfeld;123799;4;51/1;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799004000510002__;Schönfeld;123799;4;51/2;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400052______;Schönfeld;123799;4;52;Perleberg;Prignitz;Wüsten-Buchholz;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12379900400053______;Schönfeld;123799;4;53;Perleberg;Prignitz;Wüsten-Buchholz;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;723;
12379900400054______;Schönfeld;123799;4;54;Perleberg;Prignitz;Wüsten-Buchholz;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;715;
12379900400055______;Schönfeld;123799;4;55;Perleberg;Prignitz;Wüsten-Buchholz;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;742;
12379900400056______;Schönfeld;123799;4;56;Perleberg;Prignitz;Wüsten-Buchholz;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12379900400057______;Schönfeld;123799;4;57;Perleberg;Prignitz;Wüsten-Buchholz;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12379900400058______;Schönfeld;123799;4;58;Perleberg;Prignitz;Wüsten-Buchholz;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;777;
12379900400059______;Schönfeld;123799;4;59;Perleberg;Prignitz;Wüsten-Buchholz;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
12379900400060______;Schönfeld;123799;4;60;Perleberg;Prignitz;Wüsten-Buchholz;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;741;
12379900400061______;Schönfeld;123799;4;61;Perleberg;Prignitz;Wüsten-Buchholz;42276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10181;
12379900400062______;Schönfeld;123799;4;62;Perleberg;Prignitz;Wüsten-Buchholz;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;748;
12379900400063______;Schönfeld;123799;4;63;Perleberg;Prignitz;Wüsten-Buchholz;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
12379900400064______;Schönfeld;123799;4;64;Perleberg;Prignitz;Wüsten-Buchholz;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;735;
12379900400065______;Schönfeld;123799;4;65;Perleberg;Prignitz;Wüsten-Buchholz;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;731;
12379900400066______;Schönfeld;123799;4;66;Perleberg;Prignitz;Wüsten-Buchholz;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
12379900400067______;Schönfeld;123799;4;67;Perleberg;Prignitz;Wüsten-Buchholz;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;699;
12379900400068______;Schönfeld;123799;4;68;Perleberg;Prignitz;Wüsten-Buchholz;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;698;
12379900400069______;Schönfeld;123799;4;69;Perleberg;Prignitz;Wüsten-Buchholz;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;789;
12379900400070______;Schönfeld;123799;4;70;Perleberg;Prignitz;Wüsten-Buchholz;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12379900400071______;Schönfeld;123799;4;71;Perleberg;Prignitz;Wüsten-Buchholz;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12379900400072______;Schönfeld;123799;4;72;Perleberg;Prignitz;Wüsten-Buchholz;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12379900400073______;Schönfeld;123799;4;73;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400074______;Schönfeld;123799;4;74;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;822;
12379900400075______;Schönfeld;123799;4;75;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;783;
12379900400076______;Schönfeld;123799;4;76;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12379900400077______;Schönfeld;123799;4;77;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12379900400078______;Schönfeld;123799;4;78;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;784;
12379900400079______;Schönfeld;123799;4;79;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12379900400080______;Schönfeld;123799;4;80;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;775;
12379900400081______;Schönfeld;123799;4;81;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12379900400082______;Schönfeld;123799;4;82;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400083______;Schönfeld;123799;4;83;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;3623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;906;
12379900400084______;Schönfeld;123799;4;84;Perleberg;Prignitz;Waldstraße 2, Wüsten-Buchholz;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;933;
12379900400085______;Schönfeld;123799;4;85;Perleberg;Prignitz;Waldstraße 3, Wüsten-Buchholz;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;738;
12379900400086______;Schönfeld;123799;4;86;Perleberg;Prignitz;Waldstraße 4, Wüsten-Buchholz;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;815;
12379900400087______;Schönfeld;123799;4;87;Perleberg;Prignitz;Waldstraße 5, Wüsten-Buchholz;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;637;
12379900400088______;Schönfeld;123799;4;88;Perleberg;Prignitz;Waldstraße 6, Wüsten-Buchholz;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;471;
12379900400089______;Schönfeld;123799;4;89;Perleberg;Prignitz;Waldstraße 7, Wüsten-Buchholz;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;650;
12379900400090______;Schönfeld;123799;4;90;Perleberg;Prignitz;Waldstraße 8, Wüsten-Buchholz;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;596;
12379900400091______;Schönfeld;123799;4;91;Perleberg;Prignitz;Waldstraße 9, Wüsten-Buchholz;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;877;
12379900400092______;Schönfeld;123799;4;92;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;876;
12379900400093______;Schönfeld;123799;4;93;Perleberg;Prignitz;Waldstraße 10, Wüsten-Buchholz;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;949;
123799004000940001__;Schönfeld;123799;4;94/1;Perleberg;Prignitz;Waldstraße 11, Wüsten-Buchholz;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123799004000940002__;Schönfeld;123799;4;94/2;Perleberg;Prignitz;Waldstraße, Wüsten-Buchholz;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1133;
12379900400095______;Schönfeld;123799;4;95;Perleberg;Prignitz;Waldstraße 11 A, Wüsten-Buchholz;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;924;
12379900400096______;Schönfeld;123799;4;96;Perleberg;Prignitz;Waldstraße 12, Wüsten-Buchholz;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;854;
12379900400097______;Schönfeld;123799;4;97;Perleberg;Prignitz;Waldstraße 13, Wüsten-Buchholz;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;881;
12379900400098______;Schönfeld;123799;4;98;Perleberg;Prignitz;Waldstraße 13 a, Wüsten-Buchholz;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1562;
12379900400099______;Schönfeld;123799;4;99;Perleberg;Prignitz;Waldstraße 16, Wüsten-Buchholz;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;740;
12379900400101______;Schönfeld;123799;4;101;Perleberg;Prignitz;Waldstraße 17, Wüsten-Buchholz;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;730;
12379900400102______;Schönfeld;123799;4;102;Perleberg;Prignitz;Waldstraße 18, Wüsten-Buchholz|Waldstraße 18 a, Wüsten-Buchholz;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;699;
123799004001030001__;Schönfeld;123799;4;103/1;Perleberg;Prignitz;Waldstraße 19, Wüsten-Buchholz;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;294;
123799004001030002__;Schönfeld;123799;4;103/2;Perleberg;Prignitz;Kolonie, Wüsten-Buchholz|Waldstraße, Wüsten-Buchholz;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;489;
12379900400104______;Schönfeld;123799;4;104;Perleberg;Prignitz;Kolonie, Wüsten-Buchholz;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;56;
12379900400105______;Schönfeld;123799;4;105;Perleberg;Prignitz;Wüsten-Buchholz;20740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5231;
12379900400106______;Schönfeld;123799;4;106;Perleberg;Prignitz;Wüsten-Buchholz;36595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10494;
12379900400107______;Schönfeld;123799;4;107;Perleberg;Prignitz;Wüsten-Buchholz;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12379900400108______;Schönfeld;123799;4;108;Perleberg;Prignitz;Wüsten-Buchholz;25630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6747;
12379900400109______;Schönfeld;123799;4;109;Perleberg;Prignitz;Wüsten-Buchholz;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1207;
12379900400110______;Schönfeld;123799;4;110;Perleberg;Prignitz;Wüsten-Buchholz;41340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10688;
12379900400111______;Schönfeld;123799;4;111;Perleberg;Prignitz;Wüsten-Buchholz;21586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7366;
12379900400112______;Schönfeld;123799;4;112;Perleberg;Prignitz;Wüsten-Buchholz;27432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7512;
12379900400113______;Schönfeld;123799;4;113;Perleberg;Prignitz;Wüsten-Buchholz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12379900400114______;Schönfeld;123799;4;114;Perleberg;Prignitz;Schloßplatz, Wüsten-Buchholz|Schloßstraße, Wüsten-Buchholz;13168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379900400115______;Schönfeld;123799;4;115;Perleberg;Prignitz;Wüsten-Buchholz;73335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24677;
12379900400116______;Schönfeld;123799;4;116;Perleberg;Prignitz;Wüsten-Buchholz;24795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7616;
12379900400117______;Schönfeld;123799;4;117;Perleberg;Prignitz;Wüsten-Buchholz;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5260;
12379900400118______;Schönfeld;123799;4;118;Perleberg;Prignitz;Wüsten-Buchholz;37251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10601;
12379900400119______;Schönfeld;123799;4;119;Perleberg;Prignitz;Wüsten-Buchholz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
123799004001200001__;Schönfeld;123799;4;120/1;Perleberg;Prignitz;Wüsten-Buchholz;45614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10542;
